2002/11/01,172,172,171,171
2002/11/05,171,171,170.6,170.6
2002/11/06,171,171,170.8,170.8
2002/11/07,171,171.6,171,171.6
2002/11/08,173.3,173.6,173.3,173.6
2002/11/11,173.8,173.8,173.3,173.3
2002/11/12,172.9,172.9,172.1,172.1
2002/11/13,172.2,172.5,172.1,172.5
2002/11/14,173.2,174,173.2,173.9
2002/11/15,173.6,174,173.6,174
2002/11/18,173.7,173.7,172.8,172.8
2002/11/19,172.9,173,172.9,172.9
2002/11/20,173,173,172.9,173
2002/11/21,173,173.1,173,173.1
2002/11/22,173,173.1,172.3,172.3
2002/11/25,172.7,172.9,172.7,172.9
2002/11/26,172.5,172.6,172.5,172.5
2002/11/27,172.6,173,172.6,172.7
2002/11/28,173.2,173.2,172.6,172.6
2002/11/29,172.6,173,172.6,172.9
2002/12/02,172.7,172.7,172.7,172.7
2002/12/03,170.7,170.7,170.7,170.7
2002/12/04,168.9,170,168.9,169.9
2002/12/05,170.6,170.7,170,170.7
2002/12/06,170.2,170.4,170.1,170.4
2002/12/09,170.5,170.5,170,170
2002/12/10,170,170,168.7,168.7
2002/12/11,167.7,167.7,166.7,166.7
2002/12/12,164.7,164.7,164.7,164.7
2002/12/13,166,166,164.5,165.2
2002/12/16,164.5,164.5,163.2,163.2
2002/12/17,161.3,162.1,161.3,162.1
2002/12/18,162.4,163.6,162.4,163
2002/12/19,162.9,164.4,162.7,164.4
2002/12/20,165.2,165.2,164.2,164.2
2002/12/24,164,165.4,164,165.4
2002/12/25,166.9,167.4,166.9,167.4
2002/12/26,169.4,169.4,169.4,169.4
2002/12/27,171.4,171.4,171.4,171.4
2003/01/06,171.5,171.5,169.5,169.5
2003/01/07,168.1,168.1,167.5,167.5
2003/01/08,165.5,165.5,165.5,165.5
2003/01/09,166,167.5,166,167.5
2003/01/10,168.5,168.5,168,168
2003/01/14,167.9,167.9,166.8,167.4
2003/01/15,166.7,167.5,166.7,167
2003/01/16,166.3,166.3,165,165
2003/01/17,164.4,166.8,164.4,165.8
2003/01/20,165.5,165.7,165.5,165.7
2003/01/21,166,166.6,166,166.3
2003/01/22,167.4,167.4,166.6,166.6
2003/01/23,164.8,164.8,164.6,164.6
2003/01/24,162.6,162.6,162.6,162.6
2003/01/27,162.1,162.3,162,162
2003/01/28,162.5,163.7,162.1,162.1
2003/01/29,163.5,163.8,163.2,163.8
2003/01/30,165,165,164.5,164.5
2003/01/31,164.4,164.4,162.5,162.5
2003/02/03,160.7,161,160.7,161
2003/02/04,160.2,160.2,159.1,159.8
2003/02/05,158.8,158.8,157.9,157.9
2003/02/06,158.8,158.9,158.1,158.1
2003/02/07,159.6,159.6,157.7,159
2003/02/10,159,159.2,158.6,159.2
2003/02/12,159.6,159.6,158.3,158.9
2003/02/13,157.9,157.9,157.2,157.3
2003/02/14,157.8,157.9,157.7,157.8
2003/02/17,157.6,157.6,156.9,157.4
2003/02/18,157.7,158,157.2,157.2
2003/02/19,157,157,156.4,156.4
2003/02/20,155.7,156.4,155.7,156.2
2003/02/21,156,156.3,155.6,155.8
2003/02/24,153.8,153.8,153.8,153.8
2003/02/25,153,155.1,153,155.1
2003/02/26,154.9,155,154.7,154.7
2003/02/27,154.9,154.9,154.8,154.8
2003/02/28,155,155,154.8,154.9
2003/03/03,156,156,155.6,155.6
2003/03/04,155.9,155.9,155.6,155.6
2003/03/05,155.6,155.6,155.5,155.5
2003/03/06,155.3,156.1,155.3,156.1
2003/03/07,156,156.6,156,156.6
2003/03/10,158,158,156.8,156.8
2003/03/11,156.9,158.3,156.9,157.7
2003/03/12,156.6,156.6,155.7,155.7
2003/03/13,154.5,155.9,154.5,155
2003/03/14,155,155.4,155,155.4
2003/03/17,154.3,154.3,153.5,153.7
2003/03/18,153.7,153.7,152.1,152.1
2003/03/19,151.6,151.6,151.6,151.6
2003/03/20,151.6,152.3,151.6,152.3
2003/03/24,153.4,154.2,153.4,153.8
2003/03/25,153.3,153.3,153,153
2003/03/26,153,153,152.5,152.5
2003/03/27,152,153.8,152,153.8
2003/03/28,153.1,153.8,153.1,153.6
2003/03/31,154.1,154.9,154.1,154.9
2003/04/01,155.9,155.9,155.5,155.5
2003/04/02,155.3,155.3,154,154
2003/04/03,154,154.9,154,154.9
2003/04/04,155.4,156.7,155.4,156.7
2003/04/07,156.1,156.1,155.7,156
2003/04/08,156,156,156,156
2003/04/09,156,156.1,156,156.1
2003/04/10,156.6,156.7,156.6,156.7
2003/04/11,156.6,156.6,156.5,156.6
2003/04/14,154.9,154.9,154.5,154.6
2003/04/15,154,154.4,154,154.4
2003/04/16,154.3,154.3,154.1,154.1
2003/04/17,153.7,153.7,152.4,152.4
2003/04/18,152.5,152.7,152.5,152.7
2003/04/21,152.8,152.9,152.8,152.8
2003/04/22,152.7,152.7,152.5,152.6
2003/04/23,152.6,152.9,152.6,152.9
2003/04/24,152.8,152.8,152.8,152.8
2003/04/25,152.9,152.9,152.9,152.9
2003/04/28,152.9,153,152.9,153
2003/04/30,152.9,153,152.9,153
