2002/11/27,39000,39280,39000,39100
2002/11/28,39370,39640,39320,39640
2002/11/29,39910,39920,39500,39500
2002/12/02,39600,39960,39450,39820
2002/12/03,39800,40070,39790,40070
2002/12/04,39510,39800,39150,39800
2002/12/05,39700,40150,39700,39830
2002/12/06,39760,39820,39750,39760
2002/12/09,39600,39600,39300,39300
2002/12/10,39540,39600,39500,39600
2002/12/11,39740,39770,39680,39770
2002/12/12,40300,40360,39890,39890
2002/12/13,40010,40110,39840,39890
2002/12/16,39790,40200,39700,39950
2002/12/17,39710,39780,39710,39710
2002/12/18,39730,40000,39730,39990
2002/12/19,39910,40460,39910,40460
2002/12/20,40470,41010,40400,40900
2002/12/24,40890,41190,40810,40900
2002/12/25,40660,41130,40660,41130
2002/12/26,40950,41080,40830,40950
2002/12/27,41100,41100,40960,41000
2003/01/06,41240,41450,41240,41270
2003/01/07,41240,41240,41170,41170
2003/01/08,41300,41620,41250,41610
2003/01/09,41580,41610,41470,41470
2003/01/10,41400,41990,41400,41920
2003/01/14,41170,41900,41170,41900
2003/01/15,41550,42080,41550,42000
2003/01/16,42090,42390,42030,42320
2003/01/17,42050,42230,42010,42230
2003/01/20,42520,43260,42500,43260
2003/01/21,43250,43710,43250,43330
2003/01/22,43330,44000,43300,44000
2003/01/23,44020,44290,44020,44100
2003/01/24,44150,44150,43840,43860
2003/01/27,43930,44170,43900,44140
2003/01/28,43990,44470,43890,44240
2003/01/29,44600,44990,44350,44560
2003/01/30,44200,44540,44200,44540
2003/01/31,44700,44890,44600,44870
2003/02/03,44850,44950,44800,44870
2003/02/04,44990,45020,44990,45000
2003/02/05,45020,45200,45020,45200
2003/02/06,45260,45400,45260,45400
2003/02/07,45210,45510,45210,45500
2003/02/10,45550,45670,45550,45660
2003/02/12,45660,45860,45640,45860
2003/02/13,45620,45880,45600,45880
2003/02/14,45920,45980,45880,45900
2003/02/17,45900,46030,45800,46030
2003/02/18,46000,46030,45690,46030
2003/02/19,45880,46030,45710,46030
2003/02/20,45800,45810,45400,45580
2003/02/21,45580,45580,45480,45540
2003/02/24,45620,45810,45440,45810
2003/02/25,45600,46360,45600,46250
2003/02/26,46200,46200,45960,45960
2003/02/27,45960,46130,45900,46080
2003/02/28,46080,46080,46000,46080
2003/03/03,46000,46150,45950,46150
2003/03/04,46280,46300,46000,46130
2003/03/05,45910,45970,45360,45360
2003/03/06,45200,45200,44160,44160
2003/03/07,44070,44100,43980,44060
2003/03/10,44390,44390,43870,43870
2003/03/11,44000,45070,44000,45070
2003/03/12,44980,45400,44980,45400
2003/03/13,45200,45230,44530,44530
2003/03/14,44790,44790,44530,44530
2003/03/17,44200,44200,43910,44120
2003/03/18,44090,44090,43750,43750
2003/03/19,43750,44400,43750,44400
2003/03/20,44950,45470,44950,45370
2003/03/24,45440,45600,45000,45000
2003/03/25,44950,45090,44950,45090
2003/03/26,45190,45700,45190,45600
2003/03/27,45180,45960,45180,45960
2003/03/28,45940,45940,45640,45640
2003/03/31,45400,45990,45310,45310
2003/04/01,44990,45680,44980,45570
2003/04/02,45500,45500,45000,45000
2003/04/03,45500,45500,45030,45040
2003/04/04,45040,45290,44870,44950
2003/04/07,45100,45180,45000,45180
2003/04/08,45180,45430,44890,44890
2003/04/09,44910,45750,44910,45750
2003/04/10,45800,45890,45500,45830
2003/04/11,45630,45680,45290,45680
2003/04/14,46040,46040,45450,45890
2003/04/15,45900,45970,45410,45940
2003/04/16,45940,46260,45810,46260
2003/04/17,45630,45940,45510,45940
2003/04/18,45930,46510,45870,46510
2003/04/21,46340,46340,45870,45870
2003/04/22,45870,46250,45750,46250
2003/04/23,45880,46200,45870,46200
2003/04/24,45880,46060,45780,46060
2003/04/25,45740,46040,45290,45900
2003/04/28,45510,45650,45440,45650
2003/04/30,45660,45880,45640,45640
2003/05/01,45640,45680,45560,45680
2003/05/02,45640,45730,45490,45490
2003/05/06,45490,45890,45100,45210
2003/05/07,45000,45350,45000,45350
2003/05/08,45150,45370,45060,45370
2003/05/09,45410,45410,45140,45140
2003/05/12,45550,45550,45080,45080
2003/05/13,45380,45420,44300,45410
2003/05/14,45250,45300,45110,45110
2003/05/15,45110,45410,44930,45300
2003/05/16,45340,45340,45130,45150
2003/05/19,45150,45170,44990,45000
2003/05/20,45200,45210,44900,45000
2003/05/21,45280,45400,45000,45390
2003/05/22,45780,45780,45310,45440
2003/05/23,45440,45820,45320,45820
2003/05/26,45690,45690,45470,45650
2003/05/27,45320,45660,45180,45650
2003/05/28,45650,45890,45630,45890
2003/05/29,45890,45890,45470,45690
2003/05/30,45690,45690,45550,45600
2003/06/02,45400,45550,45040,45410
2003/06/03,45260,45350,44980,45140
2003/06/04,45150,45150,44820,44910
2003/06/05,44810,45620,44700,45620
2003/06/06,45040,45610,45040,45610
2003/06/09,45830,45830,45130,45180
2003/06/10,45180,45200,45090,45200
2003/06/11,45200,45290,45200,45290
2003/06/12,45320,45360,45060,45290
2003/06/13,45780,45780,44990,44990
2003/06/16,44800,44800,44190,44190
2003/06/17,44190,44310,44000,44250
2003/06/18,44250,44250,43860,44000
2003/06/19,44490,44800,44300,44310
2003/06/20,44310,44390,44300,44300
2003/06/23,44300,44400,44200,44300
2003/06/24,44300,44310,44200,44250
2003/06/25,44350,44650,44200,44650
2003/06/26,44640,44640,43850,43900
2003/06/27,43930,43930,43800,43880
2003/06/30,44050,44270,44050,44270
2003/07/01,44210,44290,44210,44280
2003/07/02,44410,44680,44400,44670
2003/07/03,44670,45390,44400,44400
2003/07/04,44390,44390,44240,44240
2003/07/07,44240,45030,43440,43440
2003/07/08,43440,43440,42800,42800
2003/07/09,43010,43190,43010,43130
2003/07/10,43930,43930,43900,43900
2003/07/11,43900,43900,43500,43560
2003/07/14,43550,43550,43490,43510
2003/07/15,43650,44310,43650,43990
2003/07/16,44110,44790,44110,44790
2003/07/17,45000,45290,44890,45270
2003/07/18,45270,45270,44880,44990
2003/07/22,44490,44900,44490,44760
2003/07/23,44760,44760,44450,44510
2003/07/24,44360,44380,44190,44380
2003/07/25,44300,44300,44120,44200
2003/07/28,44380,44510,44300,44510
2003/07/29,44740,44750,44380,44510
2003/07/30,44510,44510,44310,44310
2003/07/31,44310,44310,44310,44310
2003/08/01,44390,45080,44310,44770
2003/08/04,44700,44710,44500,44500
2003/08/05,44460,44860,44300,44860
2003/08/06,44860,44860,44510,44510
2003/08/07,44510,44560,44510,44560
2003/08/08,44560,44590,44560,44590
2003/08/11,44590,44590,44510,44530
2003/08/12,44630,44630,44000,44000
2003/08/13,44500,44500,43600,44010
2003/08/14,44010,44010,43480,43940
2003/08/15,43940,44620,43940,44570
2003/08/18,44670,44780,44670,44780
2003/08/19,45190,45450,44440,44660
2003/08/20,44780,44960,44780,44910
2003/08/21,44750,44880,44710,44710
2003/08/22,44720,45200,44720,45200
2003/08/25,45200,45200,44500,44900
2003/08/26,45110,45240,44510,44930
2003/08/27,44970,45570,44970,45560
2003/08/28,45560,45690,45550,45690
2003/08/29,45680,45680,45010,45390
2003/09/01,45400,45430,45290,45290
2003/09/02,45390,45390,45300,45300
2003/09/03,45280,46100,44990,46100
2003/09/04,46730,46900,46270,46900
2003/09/05,46890,47270,46890,47270
2003/09/08,47270,47960,47270,47960
2003/09/09,47960,47990,47960,47990
2003/09/10,47990,48200,47990,48090
2003/09/11,48070,48890,48070,48890
2003/09/12,48890,48890,48100,48730
2003/09/16,48730,48890,48730,48890
2003/09/17,48890,48890,48890,48890
2003/09/18,48890,48890,48890,48890
2003/09/19,48890,48890,48770,48770
2003/09/22,48760,48770,48760,48770
2003/09/24,48770,48800,48750,48750
2003/09/25,48750,48750,48740,48740
2003/09/26,48730,48730,48720,48720
2003/09/29,48720,48720,48720,48720
2003/09/30,48720,48720,48710,48710
2003/10/01,48710,48710,48710,48710
2003/10/02,48810,49510,48810,49510
2003/10/03,50310,50310,50020,50060
2003/10/06,50190,50600,50190,50600
2003/10/07,50600,50600,50600,50600
2003/10/08,50590,50600,50590,50600
2003/10/09,50600,50600,50600,50600
2003/10/10,50600,50600,50600,50600
2003/10/14,51250,51380,50800,51380
2003/10/15,51380,51380,51240,51240
2003/10/16,51240,51240,51240,51240
2003/10/17,51240,51240,51240,51240
2003/10/20,51240,51500,51240,51500
2003/10/21,52000,52000,52000,52000
2003/10/22,52000,52500,52000,52500
2003/10/23,52900,52900,52900,52900
2003/10/24,52900,52900,52900,52900
2003/10/27,52900,52900,52900,52900
2003/10/28,52900,52900,52900,52900
2003/10/29,52910,53300,52910,53300
2003/10/30,53300,53300,53300,53300
2003/10/31,53300,53300,53290,53290
2003/11/04,53290,54090,53290,54090
2003/11/05,54090,54350,53800,54350
2003/11/06,54350,54350,54350,54350
2003/11/07,54350,54350,54350,54350
2003/11/10,54350,55150,54300,55150
2003/11/11,55150,55150,55150,55150
2003/11/12,55150,55950,55150,55950
2003/11/13,55950,56750,55950,56750
2003/11/14,56750,58050,56750,58050
2003/11/17,58050,59060,58050,59060
2003/11/18,59060,59060,59060,59060
2003/11/19,58000,58760,58000,58760
2003/11/20,58000,58800,58000,58800
2003/11/21,58800,58850,58620,58850
2003/11/25,58850,60200,58850,60200
