2002/10/16,16280,16280,16120,16160
2002/10/17,16100,16120,15990,15990
2002/10/18,16070,16070,16030,16030
2002/10/21,16000,16000,15930,15930
2002/10/22,15940,15970,15840,15840
2002/10/23,15800,15920,15800,15890
2002/10/24,15910,15940,15820,15820
2002/10/25,15880,15890,15780,15780
2002/10/28,15840,15900,15800,15900
2002/10/29,15760,15760,15720,15760
2002/10/30,15740,15810,15740,15810
2002/10/31,15700,15700,15560,15560
2002/11/01,15580,15590,15370,15370
2002/11/05,15260,15340,15240,15340
2002/11/06,15330,15400,15330,15400
2002/11/07,15340,15340,15240,15240
2002/11/08,15090,15090,15010,15010
2002/11/11,14760,14790,14690,14790
2002/11/12,14870,14880,14860,14880
2002/11/13,14900,14900,14760,14760
2002/11/14,14890,14940,14880,14930
2002/11/15,14990,15000,14980,14990
2002/11/18,14890,14990,14890,14950
2002/11/19,14970,15000,14950,14960
2002/11/20,15130,15160,15100,15100
2002/11/21,15230,15230,15110,15110
2002/11/22,15120,15200,15120,15170
2002/11/25,15240,15260,15170,15180
2002/11/26,15040,15070,15040,15050
2002/11/27,15000,15060,15000,15010
2002/11/28,15050,15080,15020,15080
2002/11/29,15100,15230,15100,15220
2002/12/02,15240,15450,15200,15450
2002/12/03,15450,15570,15450,15540
2002/12/04,15340,15390,15310,15310
2002/12/05,15340,15500,15340,15500
2002/12/06,15330,15400,15320,15320
2002/12/09,15210,15220,15130,15130
2002/12/10,15180,15220,15180,15200
2002/12/11,15340,15370,15310,15340
2002/12/12,15430,15450,15430,15430
2002/12/13,15330,15390,15320,15350
2002/12/16,15250,15280,15250,15270
2002/12/17,15270,15310,15260,15260
2002/12/18,15300,15300,15270,15280
2002/12/19,15310,15370,15310,15370
2002/12/20,15300,15340,15300,15310
2002/12/24,15400,15400,15360,15370
2002/12/25,15350,15400,15350,15370
2002/12/26,15380,15380,15360,15360
2002/12/27,15360,15380,15350,15350
2003/01/06,15290,15290,15200,15200
2003/01/07,15210,15270,15200,15270
2003/01/08,15420,15430,15380,15430
2003/01/09,15450,15450,15410,15420
2003/01/10,15420,15540,15420,15540
2003/01/14,15080,15090,15050,15050
2003/01/15,15000,15000,14950,14990
2003/01/16,14940,14970,14940,14940
2003/01/17,14850,14850,14780,14780
2003/01/20,14850,14920,14850,14900
2003/01/21,14870,14950,14870,14900
2003/01/22,14860,14980,14860,14980
2003/01/23,15060,15140,15000,15000
2003/01/24,15020,15050,14930,14930
2003/01/27,14960,15050,14930,15000
2003/01/28,14980,15000,14950,14980
2003/01/29,15110,15140,15080,15110
2003/01/30,15050,15100,15050,15100
2003/01/31,15190,15200,15160,15170
2003/02/03,15280,15310,15260,15290
2003/02/04,15310,15320,15280,15300
2003/02/05,15300,15300,15210,15210
2003/02/06,15210,15220,15180,15220
2003/02/07,15330,15330,15260,15280
2003/02/10,15350,15520,15330,15500
2003/02/12,15690,15780,15660,15780
2003/02/13,15800,15800,15640,15730
2003/02/14,15680,15770,15680,15770
2003/02/17,15920,15980,15870,15880
2003/02/18,15840,15840,15700,15730
2003/02/19,15660,15660,15500,15530
2003/02/20,15320,15420,15320,15410
2003/02/21,15370,15600,15370,15600
2003/02/24,15460,15460,15380,15430
2003/02/25,15340,15370,15330,15330
2003/02/26,15360,15410,15360,15390
2003/02/27,15340,15370,15340,15360
2003/02/28,15350,15350,15230,15260
2003/03/03,15330,15400,15330,15400
2003/03/04,15400,15440,15340,15440
2003/03/05,15470,15490,15410,15410
2003/03/06,15440,15440,15260,15270
2003/03/07,15400,15400,15300,15360
2003/03/10,15330,15330,15180,15190
2003/03/11,15030,15110,15030,15110
2003/03/12,15090,15190,15090,15190
2003/03/13,15220,15260,15180,15180
2003/03/14,15190,15190,15100,15100
2003/03/17,14940,14990,14940,14990
2003/03/18,14950,14980,14930,14940
2003/03/19,14920,15080,14920,15040
2003/03/20,15200,15230,15160,15230
2003/03/24,15300,15330,15180,15180
2003/03/25,15110,15160,15100,15100
2003/03/26,15110,15140,15100,15130
2003/03/27,15100,15180,15100,15140
2003/03/28,15190,15230,15190,15220
2003/03/31,15170,15190,15140,15140
2003/04/01,15350,15460,15350,15430
2003/04/02,15540,15540,15400,15440
2003/04/03,15540,15550,15420,15430
2003/04/04,15460,15610,15460,15610
2003/04/07,15760,15900,15750,15820
2003/04/08,15850,15850,15750,15750
2003/04/09,15770,15820,15760,15820
2003/04/10,15890,15890,15820,15840
2003/04/11,15700,15700,15570,15620
2003/04/14,15740,15760,15690,15730
2003/04/15,15640,15730,15630,15730
2003/04/16,15870,15870,15800,15800
2003/04/17,15630,15680,15630,15680
2003/04/18,15870,15890,15840,15880
2003/04/21,15830,15830,15780,15830
2003/04/22,15820,15820,15790,15810
2003/04/23,15700,15770,15640,15640
2003/04/24,15570,15610,15510,15510
2003/04/25,15360,15410,15360,15410
2003/04/28,15250,15340,15250,15340
2003/04/30,15270,15340,15270,15340
2003/05/01,15150,15180,15150,15160
2003/05/02,15150,15230,15150,15230
2003/05/06,15390,15390,15340,15340
2003/05/07,15280,15320,15260,15320
2003/05/08,15360,15420,15360,15390
2003/05/09,15400,15420,15370,15420
2003/05/12,15700,15700,15530,15530
2003/05/13,15640,15720,15630,15630
2003/05/14,15720,15720,15650,15680
2003/05/15,15660,15680,15610,15640
2003/05/16,15800,15810,15760,15790
2003/05/19,15670,15670,15390,15510
2003/05/20,15480,15500,15450,15500
2003/05/21,15520,15520,15460,15520
2003/05/22,15600,15600,15520,15570
2003/05/23,15460,15490,15440,15480
2003/05/26,15450,15450,15390,15430
2003/05/27,15430,15430,15310,15350
2003/05/28,15380,15460,15380,15460
2003/05/29,15520,15550,15520,15540
2003/05/30,15610,15640,15610,15630
2003/06/02,15690,15710,15630,15650
2003/06/03,15490,15490,15380,15390
2003/06/04,15430,15430,15390,15390
2003/06/05,15300,15350,15290,15350
2003/06/06,15230,15320,15230,15320
2003/06/09,15490,15490,15390,15390
2003/06/10,15310,15380,15310,15380
2003/06/11,15460,15470,15410,15470
2003/06/12,15570,15590,15480,15480
2003/06/13,15560,15580,15510,15580
2003/06/16,15380,15400,15350,15370
2003/06/17,15300,15350,15300,15350
2003/06/18,15410,15460,15400,15440
2003/06/19,15460,15510,15460,15470
2003/06/20,15470,15470,15370,15370
2003/06/23,15380,15400,15330,15330
2003/06/24,15170,15270,15170,15240
2003/06/25,15200,15230,15180,15230
2003/06/26,15310,15310,15210,15240
2003/06/27,15130,15200,15130,15200
2003/06/30,15230,15230,15050,15070
2003/07/01,14890,14900,14880,14900
2003/07/02,14920,14920,14770,14810
2003/07/03,14710,14800,14710,14800
2003/07/04,14670,14670,14400,14400
2003/07/07,14390,14440,14280,14300
2003/07/08,14330,14490,14330,14440
2003/07/09,14590,14620,14590,14590
2003/07/10,14480,14480,14270,14270
2003/07/11,14020,14080,14020,14060
2003/07/14,13950,13950,13780,13780
2003/07/15,13770,13830,13770,13830
2003/07/16,13830,13830,13640,13770
2003/07/17,13770,13910,13770,13860
2003/07/18,13900,13920,13840,13920
2003/07/22,13990,14040,13990,14000
2003/07/23,13960,13960,13870,13890
2003/07/24,13750,13820,13730,13800
2003/07/25,13840,13840,13660,13660
2003/07/28,13680,13810,13680,13750
2003/07/29,13880,13990,13880,13990
2003/07/30,13930,13930,13800,13840
2003/07/31,13780,13830,13780,13830
2003/08/01,13770,13800,13750,13800
2003/08/04,13890,13910,13840,13850
2003/08/05,14000,14060,14000,14050
2003/08/06,13990,14000,13960,14000
2003/08/07,14130,14150,14110,14110
2003/08/08,14120,14150,14120,14140
2003/08/11,14230,14230,14140,14140
2003/08/12,14090,14230,14090,14230
2003/08/13,14630,14630,14630,14630
2003/08/14,14660,14660,14560,14560
2003/08/15,14470,14530,14450,14480
2003/08/18,14510,14830,14510,14810
2003/08/19,15100,15100,14820,14820
2003/08/20,14760,14910,14760,14910
2003/08/21,15050,15060,15040,15060
2003/08/22,14900,15400,14900,15400
2003/08/25,15800,15800,15270,15270
2003/08/26,15470,15470,15210,15210
2003/08/27,15040,15080,15040,15070
2003/08/28,15070,15070,14970,14980
2003/08/29,15020,15180,15020,15180
2003/09/01,15380,15380,15270,15300
2003/09/02,15120,15200,15100,15100
2003/09/03,15090,15290,15090,15260
2003/09/04,15350,15470,15350,15440
2003/09/05,15580,15580,15560,15560
2003/09/08,15530,15530,15470,15470
2003/09/09,15280,15300,15270,15270
2003/09/10,15390,15390,15260,15270
2003/09/11,15250,15250,15170,15230
2003/09/12,14900,14900,14830,14830
2003/09/16,14640,14700,14630,14660
2003/09/17,14550,14550,14480,14490
2003/09/18,14490,14530,14490,14530
2003/09/19,14500,14630,14500,14630
2003/09/22,14430,14520,14290,14310
2003/09/24,14120,14120,13910,13910
2003/09/25,13860,13890,13850,13880
2003/09/26,13940,14190,13940,14190
2003/09/29,14190,14310,14190,14310
2003/09/30,14320,14350,14220,14350
2003/10/01,14280,14360,14280,14360
2003/10/02,14390,14530,14390,14530
2003/10/03,14500,14500,14440,14470
2003/10/06,14530,14530,14530,14530
2003/10/07,14520,14580,14520,14580
2003/10/08,14570,14570,14530,14560
2003/10/09,14530,14610,14530,14610
2003/10/10,14660,14680,14660,14660
2003/10/14,14500,14850,14500,14850
2003/10/15,15200,15750,15200,15750
