2002/06/03,19290,19290,19100,19200
2002/06/04,19000,19000,18930,18980
2002/06/05,18910,18910,18830,18880
2002/06/06,18820,18990,18810,18990
2002/06/07,18580,18690,18580,18600
2002/06/10,18590,18670,18550,18670
2002/06/11,18690,18690,18510,18510
2002/06/12,18270,18330,18270,18280
2002/06/13,18010,18020,17980,17980
2002/06/14,17880,17880,17650,17650
2002/06/17,17410,17450,17270,17270
2002/06/18,17010,17030,16990,17030
2002/06/19,17210,17260,17180,17180
2002/06/20,16900,16900,16620,16620
2002/06/21,16500,16600,16500,16570
2002/06/24,16470,16470,16340,16340
2002/06/25,16610,16700,16600,16600
2002/06/26,16890,16890,16640,16640
2002/06/27,16380,16380,16300,16320
2002/06/28,16690,16690,16570,16570
2002/07/01,16220,16220,16140,16140
2002/07/02,16450,16520,16450,16450
2002/07/03,16950,17000,16920,17000
2002/07/04,17230,17230,17070,17070
2002/07/05,17140,17220,17140,17220
2002/07/08,17110,17110,16740,16770
2002/07/09,16770,16920,16770,16920
2002/07/10,17200,17270,17200,17270
2002/07/11,17330,17330,17090,17100
2002/07/12,17310,17310,17150,17150
2002/07/15,16980,16980,16910,16980
2002/07/16,16610,16680,16560,16680
2002/07/17,16800,16950,16800,16950
2002/07/18,16910,17100,16890,17100
2002/07/19,17490,17490,17220,17220
2002/07/22,17170,17230,17130,17230
2002/07/23,17490,17650,17490,17590
2002/07/24,17560,17560,17490,17550
2002/07/25,17060,17140,17050,17130
2002/07/26,17200,17390,17200,17380
2002/07/29,17340,17480,17340,17380
2002/07/30,17100,17300,17100,17300
2002/07/31,17410,17410,17240,17380
2002/08/01,17530,17530,17320,17340
2002/08/02,17240,17390,17240,17370
2002/08/05,17350,17390,17290,17290
2002/08/06,17360,17400,17290,17400
2002/08/07,17480,17600,17480,17600
2002/08/08,17670,17910,17670,17860
2002/08/09,17990,17990,17740,17750
2002/08/12,17670,17730,17630,17730
2002/08/13,17300,17460,17300,17400
2002/08/14,17570,17650,17400,17640
2002/08/15,17560,17680,17500,17500
2002/08/16,17810,17810,17670,17780
2002/08/19,17270,17400,17270,17400
2002/08/20,17190,17300,17190,17300
2002/08/21,17350,17350,17230,17230
2002/08/22,17340,17400,17320,17320
2002/08/23,17450,17520,17400,17480
2002/08/26,17220,17360,17220,17360
2002/08/27,17370,17370,17270,17310
2002/08/28,17590,17630,17450,17630
2002/08/29,17400,17470,17380,17470
2002/08/30,17550,17550,17460,17460
2002/09/02,17560,17570,17500,17560
2002/09/03,17530,17660,17380,17380
2002/09/04,17550,17590,17540,17550
2002/09/05,17490,17550,17490,17550
2002/09/06,17700,17920,17700,17920
2002/09/09,18250,18270,18110,18270
2002/09/10,18870,18870,18490,18490
2002/09/11,18490,18490,18400,18460
2002/09/12,18500,18640,18480,18640
2002/09/13,18640,18720,18450,18480
2002/09/17,19030,19090,19030,19090
2002/09/18,19010,19010,18790,18930
2002/09/19,18870,18960,18870,18960
2002/09/20,19120,19490,19120,19300
2002/09/24,19120,19310,19120,19200
2002/09/25,19220,19220,19070,19070
2002/09/26,18520,18680,18520,18660
2002/09/27,18370,18660,18370,18660
2002/09/30,19080,19220,18900,19220
2002/10/01,18740,18980,18740,18930
2002/10/02,19150,19170,18980,19040
2002/10/03,19690,19690,19510,19660
2002/10/04,19630,19660,19580,19590
2002/10/07,19700,19790,19700,19730
2002/10/08,20290,20290,20100,20240
2002/10/09,20710,20710,20370,20370
2002/10/10,20130,20190,19930,19930
2002/10/11,19830,19970,19830,19910
2002/10/15,20310,20430,20310,20430
2002/10/16,20500,20500,20280,20420
2002/10/17,20260,20290,20170,20290
2002/10/18,20640,20890,20640,20890
2002/10/21,21360,21360,20910,20910
2002/10/22,20590,20730,20590,20680
2002/10/23,20790,20790,20330,20330
2002/10/24,20210,20340,20210,20220
2002/10/25,19990,20020,19840,19950
2002/10/28,20050,20280,20040,20280
2002/10/29,20280,20410,20270,20270
2002/10/30,20340,20370,20330,20340
2002/10/31,20110,20110,19690,19690
2002/11/01,20180,20300,20180,20300
2002/11/05,20550,20570,20460,20570
2002/11/06,20810,20870,20760,20870
2002/11/07,20990,21050,20960,20960
2002/11/08,20440,20440,20280,20360
2002/11/11,19940,19980,19800,19950
2002/11/12,19610,19990,19610,19980
2002/11/13,19080,19140,19060,19060
2002/11/14,18460,18620,18350,18480
2002/11/15,18870,18870,18600,18640
2002/11/18,18930,19130,18930,19130
2002/11/19,18590,18590,18400,18400
2002/11/20,19400,19400,19400,19400
2002/11/21,19600,19730,19600,19710
2002/11/22,20380,20510,20300,20510
2002/11/25,20530,20530,20120,20150
2002/11/26,19860,19860,19670,19820
2002/11/27,19800,20110,19800,20060
2002/11/28,20210,20210,19860,19860
2002/11/29,19850,20200,19850,20200
2002/12/02,20390,20660,20390,20660
2002/12/03,21220,21220,21030,21040
2002/12/04,21200,21200,20960,20960
2002/12/05,20580,20670,20580,20670
2002/12/06,20440,20840,20440,20810
2002/12/09,20050,20250,20010,20010
2002/12/10,19750,19920,19700,19860
2002/12/11,20460,20460,20370,20440
2002/12/12,20550,20550,20340,20400
2002/12/13,20210,20440,20210,20440
2002/12/16,20230,20250,20200,20250
2002/12/17,20450,20450,20130,20130
2002/12/18,20290,20320,20280,20300
2002/12/19,19860,19900,19720,19790
2002/12/20,20170,20200,20150,20150
2002/12/24,19790,20110,19790,19940
2002/12/25,20030,20130,20030,20080
2002/12/26,20180,20360,20180,20360
2002/12/27,20260,20380,20260,20380
2003/01/06,20020,20070,20020,20070
2003/01/07,20290,20360,20280,20360
2003/01/08,20450,20470,20440,20460
2003/01/09,20480,20760,20480,20760
2003/01/10,20660,20770,20660,20760
2003/01/14,20890,20890,20670,20750
2003/01/15,20700,20810,20700,20760
2003/01/16,20850,20850,20790,20790
2003/01/17,20700,20790,20680,20680
2003/01/20,21080,21080,20980,20980
2003/01/21,20990,21180,20990,21170
2003/01/22,21010,21120,20940,21120
2003/01/23,21000,21050,21000,21050
2003/01/24,21070,21190,21070,21130
2003/01/27,21600,21700,21600,21680
2003/01/28,22680,22680,22270,22270
2003/01/29,22530,22590,22460,22460
2003/01/30,23160,23350,23120,23350
2003/01/31,23180,23380,23180,23380
2003/02/03,23580,23870,23570,23870
2003/02/04,23750,23750,23510,23510
2003/02/05,23150,23150,22860,22860
2003/02/06,23130,23500,23130,23360
2003/02/07,23850,23850,23700,23800
2003/02/10,24250,24730,24250,24710
2003/02/12,25130,25130,25050,25050
2003/02/13,24820,24830,24800,24830
2003/02/14,24480,24480,24430,24450
2003/02/17,24970,24990,24930,24930
2003/02/18,24800,24800,24520,24520
2003/02/19,24420,24500,24420,24500
2003/02/20,24980,24980,24930,24930
2003/02/21,25010,25030,25010,25020
2003/02/24,24750,24760,24750,24760
2003/02/25,23920,24020,23760,23760
2003/02/26,23320,23320,23120,23160
2003/02/27,23170,23220,23170,23170
2003/02/28,23120,23450,23120,23450
2003/03/03,24270,24270,24040,24040
2003/03/04,23910,23950,23840,23840
2003/03/05,23420,23430,23220,23220
2003/03/06,22780,22930,22780,22880
2003/03/07,23080,23100,23070,23080
2003/03/10,23080,23080,23060,23060
2003/03/11,22640,22640,22580,22610
2003/03/12,22860,23140,22860,23140
2003/03/13,22540,22560,22510,22510
2003/03/14,22180,22180,22020,22020
2003/03/17,22380,22380,22340,22350
2003/03/18,22220,22320,22220,22320
2003/03/19,22000,22040,22000,22040
2003/03/20,22070,22230,22030,22230
2003/03/24,22770,22880,22770,22830
2003/03/25,22820,22870,22660,22660
2003/03/26,22320,22510,22320,22510
2003/03/27,22300,22300,22030,22030
2003/03/28,21910,21910,21690,21780
2003/03/31,22300,22310,22180,22220
2003/04/01,22220,22220,22120,22120
2003/04/02,21940,21980,21930,21930
2003/04/03,21930,22040,21930,21930
2003/04/04,22330,22650,22330,22650
2003/04/07,22720,22720,22570,22590
2003/04/08,22210,22260,22150,22150
2003/04/09,21730,21730,21650,21650
2003/04/10,21560,21560,21430,21430
2003/04/11,21230,21250,21160,21250
2003/04/14,21370,21450,21330,21450
2003/04/15,21180,21180,20990,21010
2003/04/16,21160,21200,21040,21200
2003/04/17,21430,21480,21430,21480
2003/04/18,21870,21870,21680,21680
2003/04/21,21680,21680,21680,21680
2003/04/22,22140,22210,22140,22210
2003/04/23,22600,22630,22600,22610
2003/04/24,22560,22580,22470,22470
2003/04/25,22470,22480,22460,22480
2003/04/28,22590,22710,22590,22700
2003/04/30,21700,21700,21700,21700
2003/05/01,21310,21400,21310,21380
2003/05/02,21610,21610,21420,21460
2003/05/06,20340,20340,20120,20130
2003/05/07,20600,20600,20500,20500
2003/05/08,19710,19760,19700,19700
2003/05/09,19450,19450,19400,19400
2003/05/12,19710,19760,19710,19760
2003/05/13,20240,20250,20160,20250
2003/05/14,19660,19660,19570,19570
2003/05/15,19570,19670,19570,19670
2003/05/16,19670,19690,19670,19690
2003/05/19,19690,19690,19580,19610
2003/05/20,20220,20290,20220,20290
2003/05/21,20820,20880,20750,20880
2003/05/22,20450,20480,20450,20480
2003/05/23,20690,20780,20690,20770
2003/05/26,20740,20910,20740,20910
2003/05/27,20910,20970,20910,20950
2003/05/28,20630,20630,20210,20430
2003/05/29,20140,20490,20140,20490
2003/05/30,20240,20240,19400,19400
