1988/08/01,33.4,33.4,33.1,33.3
1988/08/02,33.3,33.3,31.6,31.6
1988/08/03,33.4,33.6,33.4,33.6
1988/08/04,33,33.3,32.9,33.3
1988/08/05,33.8,34.8,33.8,34.6
1988/08/06,34.3,34.3,34.1,34.1
1988/08/08,34.2,34.2,33.8,33.8
1988/08/09,33.2,33.4,33.2,33.4
1988/08/10,33.3,33.4,33.1,33.4
1988/08/11,33.7,33.8,33.7,33.8
1988/08/12,33.6,34.7,33.6,34.5
1988/08/15,32.3,32.3,31.9,31.9
1988/08/16,32.9,32.9,32.7,32.9
1988/08/17,31.9,32,31.9,32
1988/08/18,31,31.6,31,31.6
1988/08/19,31.8,31.9,31.6,31.9
1988/08/22,31.5,31.7,31.5,31.7
1988/08/23,31.3,31.5,31.3,31.4
1988/08/24,31.5,31.8,31.5,31.8
1988/08/25,32.2,32.2,32,32.2
1988/08/26,32,32.2,32,32.2
1988/08/27,32.2,32.2,32.1,32.1
1988/08/29,32,32.1,32,32.1
1988/08/30,31.7,31.7,31.7,31.7
1988/08/31,32.3,32.3,32.1,32.1
1988/09/01,32.6,32.6,32.5,32.6
1988/09/02,33.2,33.2,33,33
1988/09/03,32.8,32.8,32.8,32.8
1988/09/05,32.8,33,32.8,33
1988/09/06,33,33,32.9,32.9
1988/09/07,32.4,32.5,32.3,32.5
1988/09/08,31.7,32.1,31.7,32.1
1988/09/09,32.3,32.3,31.9,31.9
1988/09/12,31.8,31.9,31.7,31.7
1988/09/13,31.4,31.4,31.2,31.2
1988/09/14,32,32,32,32
1988/09/16,32.3,32.3,32.2,32.3
1988/09/19,31,31,30.5,30.5
1988/09/20,28.5,28.9,28.5,28.9
1988/09/21,29,29,28.9,28.9
1988/09/22,28.9,29.1,28.9,29.1
1988/09/24,28.9,28.9,28.9,28.9
1988/09/26,28.7,28.8,28.7,28.7
1988/09/27,27.4,27.4,26.8,26.8
1988/09/28,27.9,28.2,27.9,28.2
1988/09/29,27.6,27.8,27.6,27.8
1988/09/30,28.1,28.1,28,28
1988/10/01,28.6,28.6,28.3,28.3
1988/10/03,27.9,28.1,27.9,28.1
1988/10/04,27.7,27.9,27.7,27.9
1988/10/05,28.2,28.2,28.1,28.2
1988/10/06,28.2,28.5,28.2,28.5
1988/10/07,28.2,28.3,28.2,28.3
1988/10/11,27.9,27.9,27.8,27.8
1988/10/12,27.9,27.9,27.5,27.5
1988/10/13,27.8,27.8,27.7,27.7
1988/10/14,28,28,27.9,27.9
1988/10/17,27.6,27.7,27.5,27.7
1988/10/18,28.2,28.4,28.2,28.2
1988/10/19,27.8,28,27.8,28
1988/10/20,28,28,28,28
1988/10/21,28.2,28.2,28,28.1
1988/10/22,28.6,28.6,28.6,28.6
1988/10/24,28.5,28.6,28.4,28.4
1988/10/25,28.7,28.7,28.7,28.7
1988/10/26,28.3,28.4,28.3,28.4
1988/10/27,28.8,29.3,28.8,29.3
1988/10/28,28.9,29.2,28.9,29.2
1988/10/29,29.1,29.1,29,29
1988/10/31,28.7,28.8,28.6,28.6
1988/11/01,29.1,29.1,28.9,28.9
1988/11/02,28.4,28.5,28.4,28.5
1988/11/04,28.6,28.8,28.6,28.8
1988/11/05,28.4,28.5,28.4,28.5
1988/11/07,28.4,28.4,28.3,28.3
1988/11/08,28.1,28.2,27.8,28.2
1988/11/09,28,28.1,28,28
1988/11/10,28.1,28.2,28.1,28.2
1988/11/11,28.1,28.2,28.1,28.2
1988/11/14,27.4,27.5,27.4,27.5
1988/11/15,28.2,28.3,28.1,28.1
1988/11/16,27.7,27.9,27.7,27.9
1988/11/17,27.5,27.6,27.5,27.5
1988/11/18,26.7,27.1,26.7,27.1
1988/11/21,27.8,27.8,27.6,27.6
1988/11/22,27.5,27.5,27.3,27.3
1988/11/24,28.5,28.5,28.5,28.5
1988/11/25,28.6,28.6,28.5,28.6
1988/11/26,29.2,29.6,29.2,29.6
1988/11/28,29.7,29.7,29.5,29.6
1988/11/29,29.4,29.5,29.4,29.5
1988/11/30,30.1,30.1,30,30
1988/12/01,29.6,29.6,29.5,29.5
1988/12/02,30.2,30.6,30.2,30.6
1988/12/03,30.7,30.7,30.6,30.6
1988/12/05,30.4,30.4,30.3,30.3
1988/12/06,30,30,29.8,29.9
1988/12/07,29.6,29.7,29.6,29.7
1988/12/08,30.4,30.4,30.3,30.4
1988/12/09,29.6,29.6,29.6,29.6
1988/12/12,30.7,30.7,30.7,30.7
1988/12/13,30.4,30.5,30.4,30.5
1988/12/14,30.3,30.3,30.2,30.3
1988/12/15,30.4,30.5,30.4,30.4
1988/12/16,29.2,29.3,29.2,29.2
1988/12/19,29.6,29.8,29.6,29.8
1988/12/20,29.7,29.7,29.6,29.7
1988/12/21,30.3,30.3,30.2,30.3
1988/12/22,30,30,29.9,30
1988/12/23,29.9,30,29.9,29.9
1988/12/24,30,30.1,30,30.1
1988/12/26,30.3,30.3,30.1,30.3
1988/12/27,30.1,30.1,30,30
1988/12/28,30.5,30.7,30.5,30.7
1989/01/04,29.3,29.3,29.3,29.3
1989/01/05,29.5,29.7,29.5,29.7
1989/01/06,29.4,29.5,29.3,29.5
1989/01/09,29.8,29.9,29.8,29.9
1989/01/10,29.5,29.6,29.5,29.6
1989/01/11,29.3,29.4,29.3,29.3
1989/01/12,28.7,28.7,28.6,28.6
1989/01/13,29,29,28.9,28.9
1989/01/17,29.1,29.2,29.1,29.2
1989/01/18,29,29,29,29
1989/01/19,29.1,29.3,29.1,29.3
1989/01/20,29.3,29.3,29.1,29.2
1989/01/23,29,29,29,29
1989/01/24,28.8,28.8,28.8,28.8
1989/01/25,28.2,28.5,28.2,28.5
1989/01/26,28.7,28.7,28.6,28.6
1989/01/27,28.6,28.9,28.6,28.9
1989/01/28,29.3,29.3,29.3,29.3
1989/01/30,29.3,29.5,29.3,29.5
1989/01/31,29.6,29.6,29.4,29.5
1989/02/01,31.1,31.1,30.8,30.8
1989/02/02,30.4,30.4,30.3,30.3
1989/02/03,30.4,30.4,30.2,30.2
1989/02/06,30,30,29.9,29.9
1989/02/07,30.1,30.2,30,30.1
1989/02/08,29.8,30,29.8,30
1989/02/09,30.1,30.3,30.1,30.3
1989/02/10,30.4,30.6,30.4,30.6
1989/02/13,30.1,30.2,30.1,30.2
1989/02/14,30,30,29.8,29.8
1989/02/15,30.1,30.2,30.1,30.2
1989/02/16,30.3,30.4,30.3,30.4
1989/02/17,30.9,31.1,30.9,31
1989/02/20,32.8,33.3,32.8,33.3
1989/02/21,33.3,33.3,33.1,33.2
1989/02/22,32.8,32.8,32.6,32.6
1989/02/23,32.8,32.8,32.4,32.4
1989/02/27,31.9,31.9,31.8,31.8
1989/02/28,32.5,32.5,32.4,32.5
1989/03/01,32.8,33.6,32.8,33.4
1989/03/02,33.1,33.1,32.8,32.8
1989/03/03,32.5,32.6,32.5,32.6
1989/03/06,32.9,32.9,32.7,32.7
1989/03/07,33.6,33.6,33.3,33.3
1989/03/08,33.3,33.3,33.2,33.2
1989/03/09,34.2,34.4,34.1,34.4
1989/03/10,34,34,33.8,33.8
1989/03/13,34,34.1,34,34.1
1989/03/14,34.6,35.2,34.6,35.1
1989/03/15,35,35.2,34.9,35.2
1989/03/16,35.2,35.2,34.8,35
1989/03/17,36.3,36.3,36,36.1
1989/03/20,36.1,36.3,36.1,36.3
1989/03/22,35.9,35.9,35.5,35.5
1989/03/23,34,34.1,33.9,33.9
1989/03/24,33,33,32.7,32.7
1989/03/27,32.5,32.7,32.5,32.7
1989/03/28,32.5,33.1,32.5,33.1
1989/03/29,33.5,33.9,33.5,33.8
1989/03/30,35.4,35.4,34.9,34.9
1989/03/31,34.6,34.6,34.3,34.3
1989/04/03,35.3,35.3,35.1,35.1
1989/04/04,35.3,35.3,35,35.1
1989/04/05,34.8,34.8,34.3,34.3
1989/04/06,34,34,34,34
1989/04/07,34.6,34.6,34.4,34.4
1989/04/10,34.1,34.2,34.1,34.2
1989/04/11,33.3,33.6,33.3,33.6
1989/04/12,33.6,33.7,33.6,33.6
1989/04/13,33.8,33.8,33.8,33.8
1989/04/14,33.7,34,33.7,34
1989/04/17,33.9,34,33.9,34
1989/04/18,34.9,34.9,34.8,34.8
1989/04/19,34.6,34.9,34.6,34.9
1989/04/20,35.4,35.7,35.4,35.7
1989/04/21,35.5,35.5,35.4,35.4
1989/04/24,35.8,35.8,35.5,35.6
1989/04/25,35.7,35.8,35.6,35.6
1989/04/26,35.2,35.5,35.2,35.5
1989/04/27,34.7,34.9,34.6,34.9
1989/04/28,34.8,34.8,34.8,34.8
1989/05/01,33.6,34.2,33.6,34.2
1989/05/02,35.4,35.8,35.4,35.8
1989/05/08,35.9,35.9,35.9,35.9
1989/05/09,36.1,36.1,35.9,35.9
1989/05/10,35.8,35.9,35.8,35.9
1989/05/11,36.2,36.8,36.2,36.8
1989/05/12,37.1,38.1,37.1,38.1
1989/05/15,38,38,37.9,38
1989/05/16,37.4,37.4,37.2,37.2
1989/05/17,37.5,37.8,37.5,37.8
1989/05/18,38.1,38.1,37.5,37.5
1989/05/19,37,37.1,36.7,36.7
1989/05/22,36.6,36.6,36.5,36.6
1989/05/23,35.9,36,35.8,36
1989/05/24,35.8,36,35.8,36
1989/05/25,34.8,34.9,34.8,34.9
1989/05/26,34.9,35.2,34.9,35.1
1989/05/29,35.2,35.7,35.2,35.7
1989/05/30,35.8,35.8,35.4,35.4
1989/05/31,35.2,35.9,35.2,35.9
1989/06/01,35.5,35.6,35.5,35.6
1989/06/02,36.7,36.7,36.4,36.4
1989/06/05,36.3,36.3,35.2,35.8
1989/06/06,35.8,35.8,35,35.1
1989/06/07,35,35.6,35,35.6
1989/06/08,35.8,35.8,35.4,35.5
1989/06/09,36.2,36.3,36.1,36.1
1989/06/12,36.5,36.5,36.4,36.5
1989/06/13,36.6,37.3,36.6,37.3
1989/06/14,37.1,37.2,37.1,37.2
1989/06/15,39.6,39.6,39.4,39.6
1989/06/16,39.2,39.2,38.6,38.6
1989/06/19,39.7,39.7,39.3,39.3
1989/06/20,39.1,39.1,38.8,38.8
1989/06/21,38.8,39,38.8,39
1989/06/22,38.6,39,38.4,39
1989/06/23,41.4,41.4,41.2,41.2
1989/06/26,41.1,41.3,41,41.3
1989/06/27,41.2,41.9,41.2,41.8
1989/06/28,42,42.8,42,42.8
1989/06/29,41.9,42.5,41.9,42.5
1989/06/30,43.5,43.9,43.5,43.6
1989/07/03,44.7,44.7,44.3,44.3
1989/07/04,44.1,44.1,44,44
1989/07/05,44.6,45.4,44.6,45.2
1989/07/06,42.2,42.2,42.2,42.2
1989/07/07,41.3,41.3,40.9,41.2
1989/07/10,40.5,40.5,39.5,39.5
1989/07/11,39.2,39.2,38.7,38.7
1989/07/12,38,38.5,37.9,38.5
1989/07/13,38.1,38.1,37.8,37.9
1989/07/14,40.9,40.9,40.9,40.9
1989/07/17,41.6,41.8,41.5,41.8
1989/07/18,41.3,41.9,41.3,41.9
1989/07/19,42.3,42.3,41.9,41.9
1989/07/20,42.4,42.4,41.1,41.1
1989/07/21,40.9,42.2,40.9,42.2
1989/07/24,42.1,42.1,41.4,41.4
1989/07/25,40.3,40.3,40.2,40.2
1989/07/26,40.9,41.3,40.9,41.2
1989/07/27,40.9,40.9,40.4,40.4
1989/07/28,41.1,42.3,41.1,42.3
1989/07/31,42.5,42.5,41.9,41.9
1989/08/01,41.4,41.5,41.3,41.4
1989/08/02,39.8,40.6,39.8,40.5
1989/08/03,41.2,41.3,40.9,40.9
1989/08/04,41,41.3,41,41.3
1989/08/07,40.9,41,40.9,41
1989/08/08,40.2,40.3,40.2,40.3
1989/08/09,40.1,40.1,38.7,38.7
1989/08/10,39.1,39.7,39.1,39.7
1989/08/11,39.3,39.7,39.3,39.7
1989/08/14,41.3,41.3,41,41
1989/08/15,39.4,39.7,39.4,39.6
1989/08/16,39.4,39.7,39.3,39.7
1989/08/17,40,40,40,40
1989/08/18,40.1,40.1,40,40.1
1989/08/21,39.6,40,39.6,40
1989/08/22,39.8,40.3,39.8,40.2
1989/08/23,41,41,40.5,40.5
1989/08/24,41,41.2,41,41.2
1989/08/25,40.9,40.9,40.7,40.7
1989/08/28,40.6,40.7,40.5,40.6
1989/08/29,39.8,40,39.8,39.9
1989/08/30,40,40.2,39.8,39.8
1989/08/31,40,40.4,40,40.3
1989/09/01,40.7,40.8,40.7,40.7
1989/09/04,40.5,40.7,40.3,40.3
1989/09/05,40.3,40.4,40.3,40.4
1989/09/06,40.4,40.7,40.4,40.7
1989/09/07,40.2,40.5,40.2,40.5
1989/09/08,40.9,41.1,40.9,41.1
1989/09/11,41.4,41.4,41.4,41.4
1989/09/12,40.9,41.5,40.9,41.5
1989/09/13,42.5,42.5,42.2,42.2
1989/09/14,42.4,42.4,42.3,42.4
1989/09/18,42.4,42.4,42.4,42.4
1989/09/19,43.5,43.8,43.5,43.8
1989/09/20,43.4,43.4,43.3,43.4
1989/09/21,43.2,43.2,43.1,43.1
1989/09/22,43.8,43.9,43.7,43.7
1989/09/25,43.6,43.6,43.2,43.3
1989/09/26,43.6,43.7,43.6,43.7
1989/09/27,43.2,43.3,43.2,43.2
1989/09/28,42.8,42.8,42.4,42.6
1989/09/29,41.8,41.8,41.7,41.7
1989/10/02,42.2,42.7,42.2,42.7
1989/10/03,42.3,42.8,42.3,42.8
1989/10/04,42.7,42.7,42.6,42.7
1989/10/05,43.8,43.8,43.6,43.6
1989/10/06,43.2,43.3,43.2,43.3
1989/10/09,42.1,42.3,42.1,42.1
1989/10/11,42.5,42.6,42,42
1989/10/12,42.1,42.1,42,42
1989/10/13,42,42,41.9,42
1989/10/16,42.3,42.7,42.3,42.6
1989/10/17,42.4,42.4,42.2,42.4
1989/10/18,42.5,42.7,42.5,42.7
1989/10/19,42.8,43.2,42.8,43.2
1989/10/20,43.2,43.2,42.9,43
1989/10/23,42.8,42.8,42.6,42.6
1989/10/24,42.4,42.4,42.2,42.4
1989/10/25,42.3,42.5,42.3,42.5
1989/10/26,42.9,42.9,42.6,42.6
1989/10/27,42.6,42.7,42.4,42.4
1989/10/30,42.4,42.7,42.4,42.7
1989/10/31,42.8,42.9,42.8,42.9
1989/11/01,42.6,42.8,42.6,42.8
1989/11/02,43.9,44,43.8,43.9
1989/11/06,43.9,44.1,43.9,44.1
1989/11/07,44,45,44,45
1989/11/08,45.9,46,45.8,46
1989/11/09,46.9,46.9,46.2,46.2
1989/11/10,47.3,48.4,47.3,48.4
1989/11/13,48.1,48.1,47.7,47.7
1989/11/14,47.1,48.1,47.1,48
1989/11/15,49.3,49.3,48.4,48.4
1989/11/16,48.4,48.6,47.8,47.8
1989/11/17,47.8,47.8,47.6,47.8
1989/11/20,49.9,50.2,49.6,50.2
1989/11/21,49,49.1,48.7,48.7
1989/11/22,48.3,48.3,47.5,47.5
1989/11/24,47.7,47.9,47.6,47.9
1989/11/27,48,48.2,48,48
1989/11/28,46.4,46.4,45.9,45.9
1989/11/29,46.1,46.5,46.1,46.5
1989/11/30,44.6,44.8,44.5,44.6
1989/12/01,45,45.5,45,45.5
1989/12/04,45.5,45.7,45.5,45.7
1989/12/05,43.9,43.9,43.6,43.8
1989/12/06,44,44,43.9,44
1989/12/07,44.8,45.4,44.8,45.4
1989/12/08,45.1,45.1,45,45
1989/12/11,45.2,45.2,45.2,45.2
1989/12/12,44.9,44.9,44.4,44.4
1989/12/13,44.7,44.7,44.5,44.7
1989/12/14,44.6,44.6,44.4,44.4
1989/12/15,44.1,44.5,44,44.3
1989/12/18,44.5,44.7,44.5,44.7
1989/12/19,44.6,44.6,44.3,44.4
1989/12/20,44.1,44.2,43.8,44.2
1989/12/21,43.1,43.3,43.1,43.3
1989/12/22,43,43.1,42.6,42.6
1989/12/25,42.8,42.8,42.1,42.1
1989/12/26,42.3,42.5,41.7,41.8
1989/12/27,40.8,40.8,40.2,40.3
1989/12/28,41.2,41.9,41.2,41.9
1989/12/29,42.2,42.3,42.2,42.3
1990/01/04,46.1,46.1,46,46
1990/01/05,45.3,45.4,45.3,45.4
1990/01/08,45.4,45.7,45.4,45.7
1990/01/09,45.3,45.6,45.3,45.5
1990/01/10,46.1,46.2,46.1,46.1
1990/01/11,46.7,46.7,46.5,46.5
1990/01/12,46.5,46.5,46.5,46.5
1990/01/16,46.8,46.8,46.4,46.4
1990/01/17,46.1,46.3,46.1,46.3
1990/01/18,46,46,45.6,45.7
1990/01/19,45.9,45.9,45.8,45.8
1990/01/22,45.8,45.8,45.6,45.6
1990/01/23,46,46.7,46,46.7
1990/01/24,46.7,46.8,46.6,46.6
1990/01/25,46.9,48,46.9,48
1990/01/26,48.6,49,48.4,48.7
1990/01/29,48.6,48.6,47.7,47.9
1990/01/30,47.5,47.5,47.5,47.5
1990/01/31,46,46,45.9,45.9
