1989/07/27,13940,14040,13940,14000
1989/07/28,13980,14180,13950,14090
1989/07/31,14070,14070,13810,13810
1989/08/01,13690,13690,13570,13630
1989/08/02,13610,13610,13270,13290
1989/08/03,13270,13270,13150,13150
1989/08/04,13000,13190,13000,13190
1989/08/07,13140,13140,12840,12840
1989/08/08,12830,13000,12830,13000
1989/08/09,12860,12860,12600,12600
1989/08/10,12570,12700,12570,12700
1989/08/11,12820,12820,12780,12800
1989/08/14,12710,12750,12600,12750
1989/08/15,12650,12910,12650,12910
1989/08/16,12970,13030,12880,12990
1989/08/17,12850,12880,12680,12680
1989/08/18,12540,12750,12540,12710
1989/08/21,12640,12710,12640,12700
1989/08/22,12740,12740,12600,12600
1989/08/23,12580,12650,12580,12620
1989/08/24,12640,12720,12640,12720
1989/08/25,12730,12730,12660,12660
1989/08/28,12790,12790,12260,12490
1989/08/29,12500,12500,12460,12460
1989/08/30,12540,12540,12480,12490
1989/08/31,12430,12430,12120,12200
1989/09/01,11990,12070,11850,11850
1989/09/04,12000,12100,11960,12100
1989/09/05,12220,12220,12090,12170
1989/09/06,12200,12320,12180,12180
1989/09/07,12020,12020,11980,12000
1989/09/08,11900,12010,11900,12000
1989/09/11,12000,12110,12000,12060
1989/09/12,11980,12030,11940,11990
1989/09/13,11940,11940,11820,11920
1989/09/14,11890,11970,11890,11910
1989/09/18,12040,12080,12020,12050
1989/09/19,12050,12180,12050,12130
1989/09/20,12130,12160,12070,12070
1989/09/21,12070,12210,12070,12160
1989/09/22,12140,12160,12100,12100
1989/09/25,11990,12130,11990,12130
1989/09/26,12030,12290,12030,12290
1989/09/27,12300,12380,12280,12380
1989/09/28,12390,12520,12390,12460
1989/09/29,12430,12590,12430,12530
1989/10/02,12530,12530,12300,12300
1989/10/03,12340,12380,12260,12260
1989/10/04,12300,12430,12300,12420
1989/10/05,12500,12500,12390,12390
1989/10/06,12360,12360,12180,12180
1989/10/09,12180,12180,12070,12100
1989/10/11,12070,12070,12000,12010
1989/10/12,12000,12000,11660,11660
1989/10/13,11590,11760,11590,11650
1989/10/16,11730,11860,11730,11770
1989/10/17,11760,11870,11760,11840
1989/10/18,11760,11760,11640,11640
1989/10/19,11610,11810,11610,11810
1989/10/20,11870,11910,11870,11900
1989/10/23,12030,12070,12020,12070
1989/10/24,12080,12100,12020,12100
1989/10/25,12130,12170,12070,12170
1989/10/26,12170,12170,12090,12110
1989/10/27,12070,12170,12070,12170
1989/10/30,12170,12190,12150,12180
1989/10/31,12110,12110,12020,12070
1989/11/01,12020,12090,12000,12090
1989/11/02,12130,12150,12130,12140
1989/11/06,12160,12170,12150,12170
1989/11/07,12200,12240,12200,12200
1989/11/08,12220,12260,12210,12260
1989/11/09,12300,12490,12300,12490
1989/11/10,12500,12600,12500,12530
1989/11/13,12570,12700,12530,12530
1989/11/14,12450,12510,12390,12510
1989/11/15,12430,12430,12400,12400
1989/11/16,12280,12280,12050,12050
1989/11/17,12080,12260,12080,12260
1989/11/20,12230,12340,12230,12340
1989/11/21,12310,12310,12250,12280
1989/11/22,12210,12210,12080,12110
1989/11/24,12100,12160,12100,12160
1989/11/27,12160,12230,12120,12230
1989/11/28,12230,12300,12220,12300
1989/11/29,12270,12270,12240,12270
1989/11/30,12260,12260,12190,12190
1989/12/01,12150,12220,12150,12220
1989/12/04,12220,12280,12220,12280
1989/12/05,12300,12420,12300,12410
1989/12/06,12410,12450,12390,12450
1989/12/07,12470,12520,12470,12520
1989/12/08,12520,12520,12370,12400
1989/12/11,12400,12450,12380,12450
1989/12/12,12330,12370,12290,12370
1989/12/13,12370,12370,12130,12260
1989/12/14,12260,12330,12260,12330
1989/12/15,12340,12360,12340,12360
1989/12/18,12380,12410,12380,12390
1989/12/19,12370,12380,12340,12380
1989/12/20,12300,12470,12300,12470
1989/12/21,12500,12500,12490,12500
1989/12/22,12400,12460,12400,12460
1989/12/25,12460,12470,12460,12470
1989/12/26,12470,12470,12470,12470
1989/12/27,12420,12450,12420,12430
1989/12/28,12430,12470,12430,12470
1989/12/29,12490,12490,12490,12490
1990/01/04,12490,12490,12490,12490
1990/01/05,12490,12490,12440,12440
1990/01/08,12440,12440,12440,12440
1990/01/09,12440,12440,12390,12390
1990/01/10,12380,12380,12220,12220
1990/01/11,12170,12240,12140,12230
1990/01/12,12230,12230,12210,12210
1990/01/16,12190,12190,11950,11950
1990/01/17,11840,11840,11820,11840
1990/01/18,11850,11850,11810,11810
1990/01/19,11820,11980,11820,11980
1990/01/22,12000,12070,12000,12070
1990/01/23,12080,12170,12080,12170
1990/01/24,12180,12190,12180,12190
1990/01/25,11950,12210,11900,12210
1990/01/26,12220,12510,12220,12510
