1990/05/30,260.6,260.6,259.7,259.7
1990/05/31,258.1,258.2,258.1,258.2
1990/06/01,258.2,258.2,258.2,258.2
1990/06/04,257.3,257.6,257.3,257.3
1990/06/05,257.3,257.6,257.3,257.6
1990/06/06,258.3,259.6,258.3,259.6
1990/06/07,258.4,258.4,255.7,255.7
1990/06/08,255.7,255.7,255.7,255.7
1990/06/11,255.8,256.2,255.8,256.2
1990/06/12,257.4,257.4,257,257
1990/06/13,257.9,257.9,257.2,257.2
1990/06/14,253.2,253.2,252.8,252.8
1990/06/15,249.4,249.8,249,249.4
1990/06/18,248.8,248.9,248.8,248.9
1990/06/19,248.9,248.9,248.7,248.7
1990/06/20,249,249,249,249
1990/06/21,250.3,250.4,250.3,250.4
1990/06/22,251,251,251,251
1990/06/25,250.3,250.7,250.3,250.7
1990/06/26,250.5,250.5,250.3,250.3
1990/06/27,249.8,249.8,249.3,249.3
1990/06/28,249.3,249.3,248.5,248.5
1990/06/29,248.5,248.5,248.5,248.5
1990/07/02,248.5,248.8,248.5,248.8
1990/07/03,248.8,248.8,248.8,248.8
1990/07/04,248.8,248.9,248.8,248.9
1990/07/05,248.9,248.9,248.9,248.9
1990/07/06,248.9,248.9,248.8,248.8
1990/07/09,248.2,248.2,247.1,247.1
1990/07/10,247,247,242,243
1990/07/11,240,240,237,237
1990/07/12,237,237.5,237,237.5
1990/07/13,237.5,238.9,237.5,238.6
1990/07/16,242.5,242.5,242.5,242.5
1990/07/17,238.9,238.9,238.9,238.9
1990/07/18,237.9,237.9,236.3,236.3
1990/07/19,236.2,240.6,236.2,240.6
1990/07/20,240.6,240.6,240.6,240.6
1990/07/23,240.6,240.6,238.1,238.1
1990/07/24,238.1,238.2,238,238
1990/07/25,239.2,239.2,239,239
1990/07/26,239,239,238.9,238.9
1990/07/27,238.7,239,238.7,239
