1990/06/26,12586,12586,12466,12466
1990/06/27,12535,12683,12535,12617
1990/06/28,12571,12637,12571,12637
1990/06/29,12558,12558,12500,12510
1990/07/02,12556,12557,12504,12504
1990/07/03,12440,12440,12334,12348
1990/07/04,12285,12285,12048,12048
1990/07/05,12031,12060,11749,11749
1990/07/06,11737,12004,11737,12004
1990/07/09,12079,12151,11828,11828
1990/07/10,11870,11930,11870,11900
1990/07/11,11900,11955,11900,11907
1990/07/12,12050,12207,12050,12207
1990/07/13,12460,12460,12300,12367
1990/07/16,12368,12460,12368,12400
1990/07/17,12510,12700,12510,12700
1990/07/18,12740,12892,12711,12870
1990/07/19,12870,12899,12791,12899
1990/07/20,12608,12608,12599,12599
1990/07/23,12580,12580,12541,12561
1990/07/24,12516,12539,12480,12480
1990/07/25,12460,12460,12290,12290
1990/07/26,12250,12366,12250,12320
1990/07/27,12359,12359,12335,12355
1990/07/30,12403,12404,12380,12380
1990/07/31,12404,12407,12316,12407
1990/08/01,12400,12400,12309,12316
1990/08/02,12269,12269,12151,12151
1990/08/03,12180,12255,12180,12197
1990/08/06,12195,12195,12111,12139
1990/08/07,12223,12223,12180,12215
1990/08/08,12318,12363,12318,12363
1990/08/09,12363,12364,12215,12215
1990/08/10,12264,12264,12225,12260
1990/08/13,12220,12231,12210,12230
1990/08/14,12227,12227,12108,12108
1990/08/15,12134,12138,12061,12061
1990/08/16,12050,12050,11951,11963
1990/08/17,12180,12180,12050,12131
1990/08/20,12300,12301,12191,12191
1990/08/21,12270,12304,12270,12281
1990/08/22,12268,12350,12268,12350
1990/08/23,12371,12399,12344,12399
1990/08/24,12460,12521,12460,12521
1990/08/27,12499,12499,12407,12421
1990/08/28,12403,12502,12396,12502
1990/08/29,12590,12680,12590,12680
1990/08/30,12650,12933,12650,12933
1990/08/31,13162,13233,13162,13233
1990/09/03,13249,13500,13249,13410
1990/09/04,13373,13385,13340,13340
1990/09/05,13311,13311,13200,13254
1990/09/06,13200,13350,13096,13350
1990/09/07,13206,13242,13050,13050
1990/09/10,12832,12924,12832,12924
1990/09/11,12965,13181,12965,13181
1990/09/12,13187,13187,13062,13062
1990/09/13,13040,13091,12993,13073
1990/09/14,12946,12946,12773,12773
1990/09/17,12848,12848,12611,12611
1990/09/18,12644,12644,12536,12536
1990/09/19,12357,12380,12249,12380
1990/09/20,12345,12345,12114,12114
1990/09/21,12152,12202,12152,12199
1990/09/25,12316,12316,12120,12120
1990/09/26,12090,12090,11973,11973
1990/09/27,11765,11823,11716,11823
1990/09/28,11664,11700,11655,11700
1990/10/01,11669,11730,11636,11730
1990/10/02,11900,11900,11717,11804
1990/10/03,11900,12037,11900,11951
1990/10/04,11885,11907,11877,11890
1990/10/05,11826,11826,11764,11807
1990/10/08,11762,11791,11711,11791
1990/10/09,11651,11651,11491,11491
1990/10/11,11524,11555,11445,11555
1990/10/12,11592,11598,11523,11523
1990/10/15,11473,11473,11223,11223
1990/10/16,11197,11257,11143,11253
1990/10/17,11317,11553,11317,11553
1990/10/18,11595,11829,11595,11675
1990/10/19,11740,11975,11732,11975
1990/10/22,12275,12275,12177,12177
1990/10/23,12124,12168,12059,12106
1990/10/24,12297,12297,12082,12125
1990/10/25,12099,12099,11977,11977
1990/10/26,12222,12276,12142,12276
1990/10/29,12352,12352,12230,12230
1990/10/30,12203,12203,11930,11930
1990/10/31,12021,12194,12021,12194
1990/11/01,12251,12251,12120,12144
1990/11/02,12139,12139,12071,12071
1990/11/05,12059,12132,12059,12132
1990/11/06,12200,12257,12195,12241
1990/11/07,12393,12408,12393,12403
1990/11/08,12577,12599,12551,12551
1990/11/09,12533,12594,12533,12594
1990/11/13,12651,12672,12504,12504
1990/11/14,12409,12451,12400,12451
1990/11/15,12674,12751,12674,12751
1990/11/16,12850,13000,12850,13000
1990/11/19,13037,13051,12927,12927
1990/11/20,12901,12980,12901,12941
1990/11/21,12970,12970,12818,12838
1990/11/22,12867,13099,12867,13099
1990/11/26,13159,13169,13158,13169
1990/11/27,13190,13260,13180,13180
1990/11/28,13065,13164,13000,13125
1990/11/29,13095,13095,13022,13036
1990/11/30,13071,13072,12999,12999
1990/12/03,12818,12850,12782,12850
1990/12/04,12660,12699,12610,12699
1990/12/05,12701,12855,12701,12824
1990/12/06,12824,12935,12792,12935
1990/12/07,13000,13000,12977,12977
1990/12/10,12993,12999,12993,12993
1990/12/11,12999,13000,12990,12990
1990/12/12,13015,13050,13015,13050
1990/12/13,13005,13005,13000,13000
1990/12/14,12952,12952,12701,12701
1990/12/17,12700,12714,12700,12705
1990/12/18,12688,12688,12688,12688
