1989/02/01,30.8,30.8,30.6,30.6
1989/02/02,30.3,30.3,30.1,30.1
1989/02/03,30.2,30.2,30.1,30.1
1989/02/06,30,30,29.9,29.9
1989/02/07,30,30,30,30
1989/02/08,29.8,29.8,29.8,29.8
1989/02/09,30.3,30.3,30.2,30.2
1989/02/10,30.5,30.5,30.4,30.4
1989/02/13,30,30,30,30
1989/02/14,29.9,29.9,29.9,29.9
1989/02/15,30.1,30.2,30.1,30.2
1989/02/16,30.2,30.4,30.2,30.4
1989/02/17,31.2,31.2,31,31
1989/02/20,33.1,33.5,33.1,33.5
1989/02/21,33.4,33.4,33.3,33.4
1989/02/22,32.9,32.9,32.7,32.8
1989/02/23,32.6,32.6,32.3,32.3
1989/02/27,31.9,31.9,31.7,31.7
1989/02/28,32.5,32.6,32.4,32.6
1989/03/01,33,33.3,33,33.3
1989/03/02,33,33,32.9,32.9
1989/03/03,32.6,32.7,32.6,32.7
1989/03/06,33,33,32.9,33
1989/03/07,33.6,33.6,33.5,33.6
1989/03/08,33.4,33.4,33.4,33.4
1989/03/09,34.4,34.8,34.3,34.8
1989/03/10,34.3,34.3,34,34
1989/03/13,34.2,34.4,34.1,34.1
1989/03/14,35.2,35.3,35.1,35.1
1989/03/15,35.1,35.2,35.1,35.2
1989/03/16,35.2,35.2,35,35.2
1989/03/17,36.2,36.2,36.1,36.1
1989/03/20,36.2,36.4,36.2,36.4
1989/03/22,35.7,35.7,35.5,35.5
1989/03/23,34.2,34.2,33.9,34.1
1989/03/24,33,33,32.8,32.8
1989/03/27,32.6,33,32.6,33
1989/03/28,33,33.3,33,33.3
1989/03/29,33.6,33.8,33.6,33.7
1989/03/30,35.5,35.5,35,35
1989/03/31,34.5,34.5,34.4,34.5
1989/04/03,35.5,35.5,35.2,35.2
1989/04/04,35.3,35.3,35.1,35.1
1989/04/05,34.7,34.7,34.4,34.4
1989/04/06,34.3,34.3,34.2,34.3
1989/04/07,34.8,34.8,34.7,34.7
1989/04/10,34.2,34.4,34.2,34.4
1989/04/11,33.7,33.9,33.7,33.9
1989/04/12,33.8,33.8,33.8,33.8
1989/04/13,34.2,34.2,34,34.2
1989/04/14,33.9,34.2,33.9,34.2
1989/04/17,34.2,34.2,34.1,34.2
1989/04/18,35,35,34.7,34.7
1989/04/19,34.6,34.9,34.6,34.9
1989/04/20,35.4,35.7,35.4,35.7
1989/04/21,35.2,35.3,35.2,35.3
1989/04/24,35.5,35.5,35.3,35.5
1989/04/25,35.6,35.6,35.5,35.5
1989/04/26,35.3,35.3,35.3,35.3
1989/04/27,34.8,34.8,34.7,34.7
1989/04/28,34.7,34.9,34.7,34.9
1989/05/01,33.9,34.2,33.9,34.2
1989/05/02,35.7,36,35.7,36
1989/05/08,35.9,36,35.9,35.9
1989/05/09,36,36,36,36
1989/05/10,35.8,35.9,35.8,35.9
1989/05/11,36.2,37.2,36.2,37.2
1989/05/12,37.3,37.8,37.1,37.8
1989/05/15,37.3,37.5,37.3,37.5
1989/05/16,37,37,36.8,37
1989/05/17,37,37.5,37,37.5
1989/05/18,37.6,37.6,37.3,37.3
1989/05/19,36.7,36.7,36.5,36.5
1989/05/22,36.3,36.4,36.2,36.4
1989/05/23,35.7,36,35.7,36
1989/05/24,35.9,36.1,35.9,36.1
1989/05/25,35,35,34.8,34.9
1989/05/26,35,35.1,35,35.1
1989/05/29,35.3,35.8,35.3,35.8
1989/05/30,35.9,36,35.7,35.7
1989/05/31,35.5,36.2,35.5,36.2
1989/06/01,35.4,35.5,35.4,35.5
1989/06/02,36.2,36.2,35.9,35.9
1989/06/05,35.6,35.6,35.3,35.4
1989/06/06,35.2,35.2,34.8,34.8
1989/06/07,34.7,35.5,34.7,35.5
1989/06/08,35.6,35.6,35.4,35.5
1989/06/09,35.9,36,35.9,36
1989/06/12,36.2,36.4,36.2,36.4
1989/06/13,36.8,37.2,36.8,37.2
1989/06/14,37,37.1,37,37.1
1989/06/15,38.9,39.2,38.9,39.2
1989/06/16,38.7,38.7,38.6,38.7
1989/06/19,39.6,39.6,39.3,39.3
1989/06/20,38.8,38.9,38.6,38.6
1989/06/21,38.6,38.8,38.6,38.8
1989/06/22,38.3,38.9,38.3,38.9
1989/06/23,41,41,40.7,40.7
1989/06/26,40.4,40.8,40.4,40.8
1989/06/27,41,41.7,41,41.5
1989/06/28,41.8,42.4,41.7,42.4
1989/06/29,41.6,41.9,41.6,41.9
1989/06/30,43,43.3,43,43.1
1989/07/03,44.3,44.3,43.7,43.7
1989/07/04,43.5,43.5,43.5,43.5
1989/07/05,44.5,44.8,44.5,44.8
1989/07/06,41.8,41.8,41.8,41.8
1989/07/07,40.8,40.8,40.7,40.8
1989/07/10,39.6,39.6,39.5,39.5
1989/07/11,38.9,38.9,38.5,38.5
1989/07/12,37.5,38.5,37.5,38.3
1989/07/13,37.7,37.7,37.5,37.5
1989/07/14,40.5,40.5,40.5,40.5
1989/07/17,41.1,41.1,40.8,40.9
1989/07/18,40.6,41.2,40.6,41.2
1989/07/19,41.7,41.7,41.2,41.2
1989/07/20,41.5,41.5,40.2,40.3
1989/07/21,40.4,41.5,40.4,41.4
1989/07/24,41.3,41.3,40.7,40.8
1989/07/25,39.4,39.4,39.3,39.3
1989/07/26,39.8,40,39.8,40
1989/07/27,39.4,39.6,39.4,39.5
1989/07/28,40.5,41,40.5,41
1989/07/31,41,41.1,40.8,40.8
1989/08/01,40.3,40.4,40.3,40.4
1989/08/02,38.9,39.7,38.9,39.6
1989/08/03,40.2,40.2,39.8,39.8
1989/08/04,39.9,40.1,39.8,40.1
1989/08/07,39.5,39.6,39.5,39.6
1989/08/08,39.2,39.2,39.1,39.2
1989/08/09,38.8,38.8,37.7,37.7
1989/08/10,38.6,38.8,38.5,38.8
1989/08/11,38.4,39.1,38.4,39.1
1989/08/14,40.5,40.5,40.3,40.3
1989/08/15,38.9,39.2,38.9,39.2
1989/08/16,38.8,39.3,38.8,39.3
1989/08/17,39.4,39.4,39.3,39.3
1989/08/18,39.1,39.1,39.1,39.1
1989/08/21,38.8,39,38.8,39
1989/08/22,38.9,39.4,38.9,39.4
1989/08/23,39.7,39.7,39.5,39.5
1989/08/24,39.8,39.9,39.8,39.9
1989/08/25,39.6,39.6,39.5,39.6
1989/08/28,39.5,39.6,39.4,39.6
1989/08/29,38.9,39.1,38.9,39.1
1989/08/30,38.9,39.3,38.9,39.2
1989/08/31,39.5,39.7,39.4,39.6
1989/09/01,39.9,39.9,39.6,39.7
1989/09/04,39.4,39.6,39.4,39.5
1989/09/05,39.4,39.6,39.4,39.6
1989/09/06,39.5,39.6,39.5,39.6
1989/09/07,39.2,39.3,39.2,39.2
1989/09/08,39.7,39.9,39.7,39.9
1989/09/11,40.2,40.2,40.1,40.1
1989/09/12,39.7,40,39.7,40
1989/09/13,40.7,40.7,40.6,40.6
1989/09/14,40.8,40.8,40.7,40.7
1989/09/18,40.7,40.8,40.7,40.8
1989/09/19,41.8,42.3,41.8,42.3
1989/09/20,41.9,41.9,41.9,41.9
1989/09/21,41.7,41.7,41.6,41.7
1989/09/22,42.5,42.7,42.5,42.6
1989/09/25,42.5,42.5,42.3,42.3
1989/09/26,42.5,42.5,42.4,42.5
1989/09/27,42.2,42.2,41.9,41.9
1989/09/28,41.3,41.3,41,41.2
1989/09/29,40.7,40.7,40.6,40.7
1989/10/02,41,41.5,41,41.5
1989/10/03,41,41.6,41,41.6
1989/10/04,41.5,41.5,41.4,41.4
1989/10/05,42.2,42.2,41.8,41.8
1989/10/06,41.7,41.7,41.5,41.6
1989/10/09,40.2,40.6,40.2,40.5
1989/10/11,40.7,40.8,40.7,40.7
1989/10/12,40.6,40.7,40.6,40.7
1989/10/13,40.7,40.7,40.6,40.7
1989/10/16,40.7,41.2,40.7,41.1
1989/10/17,41.1,41.1,40.9,41.1
1989/10/18,41.3,41.6,41.3,41.5
1989/10/19,41.7,41.9,41.7,41.8
1989/10/20,41.8,41.8,41.6,41.6
1989/10/23,41.5,41.5,41.5,41.5
1989/10/24,41,41.3,41,41.3
1989/10/25,41.3,41.3,41.2,41.3
1989/10/26,41.4,41.5,41.4,41.5
1989/10/27,41.5,41.5,41.5,41.5
1989/10/30,41.5,41.5,41.4,41.5
1989/10/31,41.5,41.6,41.5,41.6
1989/11/01,41.2,41.3,41.2,41.3
1989/11/02,42.3,42.6,42.3,42.6
1989/11/06,42.5,42.5,42.5,42.5
1989/11/07,42.4,43.2,42.4,43.2
1989/11/08,43.8,44.6,43.8,44.6
1989/11/09,44.6,44.6,44.3,44.3
1989/11/10,45.6,46.4,45.6,46.1
1989/11/13,46.3,46.3,45.5,45.5
1989/11/14,44.9,46.5,44.9,46
1989/11/15,47.4,47.4,46.1,46.1
1989/11/16,46.4,46.4,45.8,45.8
1989/11/17,45.7,45.9,45.6,45.6
1989/11/20,47.7,48.6,47.5,48.2
1989/11/21,47.1,47.4,47.1,47.1
1989/11/22,47,47,45.5,45.5
1989/11/24,46.1,46.1,46,46.1
1989/11/27,47.1,47.2,47,47
1989/11/28,45.3,45.3,44.5,44.5
1989/11/29,45,45,44.7,44.8
1989/11/30,43,43.2,42.9,43.2
1989/12/01,43.9,43.9,43.7,43.7
1989/12/04,43.7,43.9,43.7,43.9
1989/12/05,41.7,42.7,41.7,42.7
1989/12/06,42.9,43.1,42.9,43.1
1989/12/07,43.8,44.4,43.8,44.4
1989/12/08,43.9,44.2,43.9,44.2
1989/12/11,44.5,44.5,44.4,44.5
1989/12/12,44.2,44.2,44,44.1
1989/12/13,44.5,44.5,43.9,43.9
1989/12/14,43.6,43.8,43.6,43.7
1989/12/15,43.7,43.7,43.5,43.6
1989/12/18,43.9,44,43.9,44
1989/12/19,43.9,43.9,43.8,43.8
1989/12/20,43.7,43.7,43.7,43.7
1989/12/21,42.1,42.5,42.1,42.5
1989/12/22,42.1,42.1,42,42
1989/12/25,41.9,41.9,40.4,40.4
1989/12/26,40.7,41.1,40.3,40.6
1989/12/27,39.9,39.9,39.7,39.8
1989/12/28,40.6,41,40.6,40.8
1989/12/29,41.2,41.3,41.2,41.3
1990/01/04,43.8,43.8,43.8,43.8
1990/01/05,43.8,44,43.5,44
1990/01/08,44.3,44.3,44,44.2
1990/01/09,43.9,44.3,43.9,44.3
1990/01/10,44.9,45,44.8,45
1990/01/11,45.5,45.5,45.2,45.2
1990/01/12,45.2,45.4,45.2,45.4
1990/01/16,45.5,45.5,45.2,45.2
1990/01/17,45,45.2,45,45.2
1990/01/18,44.9,44.9,44.6,44.6
1990/01/19,44.8,44.9,44.7,44.7
1990/01/22,44.6,44.7,44.5,44.5
1990/01/23,45.1,45.5,45.1,45.5
1990/01/24,45.8,45.8,45.7,45.8
1990/01/25,46.9,46.9,46.5,46.8
1990/01/26,47,47.3,46.9,47.2
1990/01/29,46.2,46.2,46.1,46.1
1990/01/30,46.2,46.3,46.2,46.2
1990/01/31,45.4,45.7,45.4,45.7
1990/02/01,46.1,46.4,46,46.4
1990/02/02,47,47,46.5,46.5
1990/02/05,46.3,46.6,46.3,46.6
1990/02/06,46.5,46.6,46.5,46.6
1990/02/07,46.4,46.4,46.1,46.1
1990/02/08,46.7,47.1,46.7,46.9
1990/02/09,46.9,47,46.7,47
1990/02/13,46.9,46.9,46.8,46.9
1990/02/14,46.3,46.6,46.3,46.6
1990/02/15,46.7,46.7,46.6,46.7
1990/02/16,46.8,46.8,46.7,46.7
1990/02/19,46.7,46.9,46.7,46.9
1990/02/20,46.9,47.3,46.9,47.3
1990/02/21,46.9,47,46.9,46.9
1990/02/22,47.1,47.1,46.7,46.7
1990/02/23,47.1,47.3,47.1,47.3
1990/02/26,47,47.2,46.9,46.9
1990/02/27,46.7,46.8,46.7,46.8
1990/02/28,46.6,46.9,46.6,46.8
1990/03/01,47,47.1,47,47.1
1990/03/02,46.7,46.7,46.6,46.7
1990/03/05,47,47.1,46.9,47.1
1990/03/06,48,48.4,48,48.4
1990/03/07,48.4,48.8,48.4,48.8
1990/03/08,49,49,48.8,48.8
1990/03/09,50,50.2,50,50.1
1990/03/12,50.8,50.9,50.7,50.7
1990/03/13,50.5,50.6,50.4,50.4
1990/03/14,50.3,50.5,50.3,50.5
1990/03/15,50.2,50.4,50.1,50.4
1990/03/16,52.1,52.9,52.1,52.9
1990/03/19,52.9,53.6,52.9,53.6
1990/03/20,53,53.4,52.8,53.4
1990/03/22,53.5,53.6,52.6,52.6
1990/03/23,51.9,52.7,51.9,52.7
1990/03/26,52.9,53.6,52.8,53.6
1990/03/27,53.5,53.5,52.7,52.7
1990/03/28,52.5,53.6,52.5,53.2
1990/03/29,53.6,53.6,52.9,53.4
1990/03/30,54,54.4,53.8,54.4
1990/04/02,55.4,55.4,54.4,54.7
1990/04/03,52.8,53.6,52.8,53.6
1990/04/04,53.9,53.9,53.5,53.7
1990/04/05,53.4,53.4,52.9,52.9
1990/04/06,52.5,52.9,52.3,52.9
1990/04/09,53.1,53.8,52.9,53.8
1990/04/10,54,54.4,54,54.2
1990/04/11,54.6,54.9,54.6,54.9
1990/04/12,54.8,55.6,54.8,55.6
1990/04/13,54.9,55,54.8,54.9
1990/04/16,54.7,54.9,54.5,54.8
1990/04/17,54,54.4,54,54.3
1990/04/18,54.3,54.5,54.3,54.3
1990/04/19,54.8,54.8,54.5,54.5
1990/04/20,54,54.2,54,54.1
1990/04/23,54.3,54.3,54,54.2
1990/04/24,54.3,54.8,54.3,54.7
1990/04/25,55.1,55.3,55.1,55.3
1990/04/26,56.3,56.5,56.2,56.2
1990/04/27,56.5,57.2,56.5,56.9
1990/05/01,57.1,57.1,56.8,57
1990/05/02,57,57.3,56.7,57.3
1990/05/07,54.8,54.8,54.8,54.8
1990/05/08,53.5,53.5,52.9,52.9
1990/05/09,53.2,53.2,52.3,52.3
1990/05/10,51.9,52.2,51.9,52.1
1990/05/11,51.7,51.7,50.1,50.1
1990/05/14,50.5,51.4,50.5,51.4
1990/05/15,50.6,50.8,49.9,50.4
1990/05/16,49.8,50.6,49.8,50.6
1990/05/17,50.7,50.9,50.3,50.3
1990/05/18,49.7,50,49.7,49.9
1990/05/21,49.3,49.3,48.7,48.7
1990/05/22,49.5,49.6,49.4,49.4
1990/05/23,49.3,49.3,49.1,49.2
1990/05/24,48.9,48.9,48.5,48.9
1990/05/25,49.9,49.9,49.2,49.2
1990/05/28,48.2,48.7,48.2,48.5
1990/05/29,48.3,48.8,48.3,48.8
1990/05/30,46.8,46.9,46.3,46.3
1990/05/31,45.6,45.6,44.4,44.4
1990/06/01,44,44.5,44,44.1
1990/06/04,42.9,42.9,42.8,42.9
1990/06/05,44,44.3,44,44
1990/06/06,44,44.1,43.9,44.1
1990/06/07,44.7,44.7,44.2,44.3
1990/06/08,44.2,44.3,44.2,44.2
1990/06/11,44,44.6,43.9,44.6
1990/06/12,44.8,45.5,44.8,45.1
1990/06/13,43.2,43.2,43,43
1990/06/14,42.9,42.9,42.4,42.4
1990/06/15,40.3,40.3,40.1,40.3
1990/06/18,41.9,42.1,41.9,42.1
1990/06/19,41.5,41.6,41.5,41.6
1990/06/20,42,42.8,42,42.8
1990/06/21,43,43.1,42.7,42.7
1990/06/22,42,42.5,42,42.5
1990/06/25,42.6,43,42.6,42.9
1990/06/26,43.2,43.4,43.2,43.3
1990/06/27,42.8,42.8,42.7,42.7
1990/06/28,43.1,43.7,43.1,43.5
1990/06/29,43.4,43.6,43.2,43.6
1990/07/02,44.1,44.6,44.1,44.6
1990/07/03,46.2,46.2,45.6,45.6
1990/07/04,45.6,45.7,45.5,45.7
1990/07/05,45.7,47,45.7,46.9
1990/07/06,45.9,45.9,45.5,45.5
1990/07/09,44.3,44.3,43,43.2
1990/07/10,40.6,40.6,39.8,39.8
1990/07/11,40.2,40.4,40,40.2
1990/07/12,40,40.2,40,40.2
1990/07/13,40.4,40.8,40.4,40.6
1990/07/16,40.6,40.6,40.3,40.3
1990/07/17,39.1,39.4,38.7,39.4
1990/07/18,37.8,37.8,37.1,37.1
1990/07/19,36.6,37.3,36.6,37.3
1990/07/20,38.2,38.2,37.9,37.9
1990/07/23,37.9,37.9,37.5,37.5
1990/07/24,36.5,37.2,36.5,37.2
1990/07/25,37.1,37.4,37.1,37.4
1990/07/26,38,38,37.6,37.6
1990/07/27,37.4,37.4,37.1,37.1
1990/07/30,37.1,37.1,36.8,36.9
1990/07/31,36.9,37.9,36.9,37.9
