1990/03/22,5562,5579,5540,5569
1990/03/23,5699,5699,5699,5699
1990/03/26,5784,5829,5782,5829
1990/03/27,5769,5769,5699,5699
1990/03/28,5671,5743,5671,5743
1990/03/29,5717,5717,5673,5673
1990/03/30,5685,5685,5543,5543
1990/04/02,5530,5530,5413,5413
1990/04/03,5413,5453,5378,5453
1990/04/04,5446,5482,5431,5482
1990/04/05,5527,5527,5488,5520
1990/04/06,5496,5496,5423,5443
1990/04/09,5435,5500,5435,5500
1990/04/10,5496,5518,5496,5503
1990/04/11,5518,5518,5450,5451
1990/04/12,5466,5471,5450,5471
1990/04/13,5471,5471,5415,5415
1990/04/16,5329,5355,5329,5349
1990/04/17,5313,5405,5313,5400
1990/04/18,5368,5368,5298,5298
1990/04/19,5233,5306,5233,5306
1990/04/20,5323,5436,5323,5436
1990/04/23,5458,5474,5454,5454
1990/04/24,5442,5472,5410,5410
1990/04/25,5441,5492,5441,5483
1990/04/26,5482,5482,5459,5459
1990/04/27,5469,5478,5469,5477
1990/05/01,5499,5501,5473,5473
1990/05/02,5480,5509,5480,5509
1990/05/07,5467,5467,5417,5421
1990/05/08,5420,5429,5420,5423
1990/05/09,5423,5434,5419,5419
1990/05/10,5384,5399,5345,5345
1990/05/11,5314,5400,5314,5400
1990/05/14,5437,5510,5437,5500
1990/05/15,5530,5530,5499,5499
1990/05/16,5536,5549,5536,5549
1990/05/17,5499,5557,5499,5557
1990/05/18,5642,5687,5638,5687
1990/05/21,5689,5702,5618,5618
1990/05/22,5618,5618,5488,5488
1990/05/23,5521,5521,5487,5487
1990/05/24,5486,5543,5401,5543
1990/05/25,5544,5549,5510,5533
1990/05/28,5483,5501,5483,5494
1990/05/29,5483,5483,5449,5449
1990/05/30,5448,5470,5448,5470
1990/05/31,5480,5480,5429,5429
1990/06/01,5450,5450,5428,5428
1990/06/04,5433,5433,5390,5390
1990/06/05,5337,5361,5260,5361
1990/06/06,5330,5330,5311,5321
1990/06/07,5274,5274,5191,5191
1990/06/08,5190,5200,5141,5141
1990/06/11,5152,5170,5152,5170
1990/06/12,5202,5271,5181,5271
1990/06/13,5290,5290,5141,5141
1990/06/14,5040,5040,5011,5011
1990/06/15,5001,5096,5001,5001
1990/06/18,5000,5019,4931,4931
1990/06/19,4940,4940,4908,4908
1990/06/20,4960,5038,4960,5038
1990/06/21,5156,5168,5123,5123
1990/06/22,5123,5185,5123,5159
1990/06/25,5151,5237,5131,5131
1990/06/26,5131,5131,5080,5096
1990/06/27,5134,5180,5134,5168
1990/06/28,5230,5247,5228,5247
1990/06/29,5225,5225,5169,5169
1990/07/02,5220,5220,5165,5165
1990/07/03,5099,5146,5099,5111
1990/07/04,5128,5128,4981,4981
1990/07/05,4954,4955,4851,4851
1990/07/06,4809,4857,4759,4857
1990/07/09,4857,4857,4727,4727
1990/07/10,4629,4699,4629,4629
1990/07/11,4655,4680,4625,4630
1990/07/12,4702,4760,4702,4744
1990/07/13,4810,4810,4638,4638
1990/07/16,4649,4751,4649,4709
1990/07/17,4779,4839,4779,4839
1990/07/18,4939,4969,4939,4969
1990/07/19,5099,5099,5099,5099
1990/07/20,5122,5122,5027,5027
1990/07/23,5079,5115,5034,5115
1990/07/24,5094,5130,5090,5090
1990/07/25,5082,5082,4961,4961
1990/07/26,4993,5091,4993,5091
1990/07/27,5149,5168,5103,5168
1990/07/30,5151,5163,5150,5150
1990/07/31,5137,5159,5137,5159
1990/08/01,5107,5107,5067,5067
1990/08/02,5046,5048,5036,5036
1990/08/03,5029,5119,5029,5068
1990/08/06,5063,5071,5038,5071
1990/08/07,5069,5069,5046,5046
1990/08/08,5109,5109,5070,5081
1990/08/09,5073,5073,4989,4989
1990/08/10,5002,5002,4951,4951
1990/08/13,4929,4929,4864,4885
1990/08/14,4870,4870,4755,4755
1990/08/15,4710,4710,4638,4638
1990/08/16,4641,4641,4572,4611
1990/08/17,4648,4741,4637,4741
1990/08/20,4741,4784,4741,4784
1990/08/21,4784,4784,4697,4697
1990/08/22,4643,4673,4642,4673
1990/08/23,4659,4778,4659,4778
1990/08/24,4778,4819,4778,4817
1990/08/27,4817,4817,4725,4760
1990/08/28,4779,4890,4779,4890
1990/08/29,4987,5019,4984,4984
1990/08/30,4984,5114,4940,5114
1990/08/31,5158,5159,5107,5139
1990/09/03,5098,5152,5098,5140
1990/09/04,5135,5135,5089,5089
1990/09/05,5103,5103,5006,5006
1990/09/06,5000,5000,4966,5000
1990/09/07,5049,5049,4870,4870
1990/09/10,4878,4982,4871,4982
1990/09/11,4982,5051,4982,5050
1990/09/12,5048,5048,5039,5039
1990/09/13,5039,5096,5029,5096
1990/09/14,4991,4991,4950,4950
