1990/04/25,2199,2229,2199,2229
1990/04/26,2243,2243,2232,2232
1990/04/27,2231,2253,2231,2252
1990/05/01,2253,2257,2247,2257
1990/05/02,2259,2259,2217,2217
1990/05/07,2193,2193,2190,2191
1990/05/08,2204,2204,2191,2191
1990/05/09,2192,2200,2192,2200
1990/05/10,2178,2178,2167,2171
1990/05/11,2159,2159,2118,2119
1990/05/14,2111,2140,2111,2139
1990/05/15,2101,2101,2094,2096
1990/05/16,2107,2129,2107,2120
1990/05/17,2130,2130,2090,2090
1990/05/18,2091,2091,2085,2085
1990/05/21,2098,2105,2098,2100
1990/05/22,2109,2109,2073,2074
1990/05/23,2073,2085,2071,2085
1990/05/24,2077,2090,2071,2090
1990/05/25,2090,2113,2089,2113
1990/05/28,2129,2129,2103,2103
1990/05/29,2103,2103,2092,2092
1990/05/30,2090,2090,2080,2081
1990/05/31,2041,2041,2021,2021
1990/06/01,1961,1961,1961,1961
1990/06/04,1940,1951,1940,1951
1990/06/05,1966,1983,1966,1970
1990/06/06,1956,1969,1956,1969
1990/06/07,1960,1960,1951,1951
1990/06/08,1959,1979,1959,1979
1990/06/11,1987,1987,1947,1947
1990/06/12,1944,1944,1887,1887
1990/06/13,1889,1904,1851,1851
1990/06/14,1815,1843,1815,1836
1990/06/15,1821,1861,1821,1861
1990/06/18,1859,1859,1817,1817
1990/06/19,1835,1841,1823,1841
1990/06/20,1846,1900,1846,1900
1990/06/21,1920,1920,1880,1880
1990/06/22,1843,1843,1823,1825
1990/06/25,1827,1831,1819,1819
1990/06/26,1847,1849,1838,1849
1990/06/27,1849,1860,1838,1860
1990/06/28,1860,1882,1856,1882
1990/06/29,1867,1869,1853,1853
1990/07/02,1854,1859,1843,1843
1990/07/03,1842,1862,1842,1862
1990/07/04,1876,1897,1871,1897
1990/07/05,1889,1889,1869,1870
1990/07/06,1865,1869,1862,1867
1990/07/09,1855,1865,1853,1853
1990/07/10,1844,1847,1830,1847
1990/07/11,1841,1855,1841,1855
1990/07/12,1871,1871,1854,1870
1990/07/13,1865,1879,1865,1878
1990/07/16,1885,1885,1875,1879
1990/07/17,1860,1875,1860,1866
1990/07/18,1861,1877,1861,1873
1990/07/19,1879,1884,1874,1884
1990/07/20,1878,1884,1878,1884
1990/07/23,1893,1893,1865,1870
1990/07/24,1865,1881,1861,1881
1990/07/25,1889,1889,1878,1878
1990/07/26,1885,1885,1871,1873
1990/07/27,1873,1874,1873,1873
1990/07/30,1870,1879,1870,1879
1990/07/31,1876,1876,1874,1875
1990/08/01,1861,1870,1851,1851
1990/08/02,1850,1869,1850,1868
1990/08/03,1869,1869,1867,1869
1990/08/06,1872,1883,1871,1882
1990/08/07,1895,1911,1895,1897
1990/08/08,1907,1957,1904,1957
1990/08/09,1946,1967,1946,1967
1990/08/10,1959,1959,1951,1951
1990/08/13,1983,1983,1970,1970
1990/08/14,1969,1977,1969,1969
1990/08/15,1954,1954,1939,1939
1990/08/16,1967,1967,1919,1919
1990/08/17,1950,1950,1949,1949
1990/08/20,1957,1957,1950,1955
1990/08/21,1951,1955,1951,1955
1990/08/22,1965,1983,1965,1983
1990/08/23,1997,2007,1997,2006
1990/08/24,2019,2022,2000,2016
1990/08/27,2013,2013,1995,1995
1990/08/28,1950,1995,1950,1979
1990/08/29,2009,2013,1997,1998
1990/08/30,1997,1999,1997,1997
1990/08/31,1996,1999,1990,1993
1990/09/03,1995,1995,1985,1985
1990/09/04,1976,1976,1960,1964
1990/09/05,1960,1960,1931,1931
1990/09/06,1920,1921,1920,1921
1990/09/07,1912,1912,1888,1888
1990/09/10,1889,1899,1881,1899
1990/09/11,1898,1912,1898,1912
1990/09/12,1906,1906,1877,1877
1990/09/13,1870,1893,1870,1873
1990/09/14,1871,1878,1870,1870
1990/09/17,1887,1895,1887,1890
1990/09/18,1899,1910,1899,1910
1990/09/19,1919,1919,1897,1897
1990/09/20,1898,1900,1895,1900
1990/09/21,1911,1917,1909,1917
1990/09/25,1905,1933,1905,1933
1990/09/26,1953,1959,1952,1959
1990/09/27,1971,1971,1950,1950
1990/09/28,1950,1950,1925,1925
1990/10/01,1921,1921,1911,1911
1990/10/02,1907,1911,1904,1909
1990/10/03,1906,1914,1906,1914
1990/10/04,1914,1914,1909,1909
1990/10/05,1913,1913,1910,1912
1990/10/08,1911,1951,1911,1951
1990/10/09,1968,1968,1940,1940
1990/10/11,1940,1959,1937,1959
1990/10/12,1948,1960,1947,1960
1990/10/15,1959,1962,1959,1962
1990/10/16,1960,1961,1960,1960
1990/10/17,1948,1960,1946,1960
1990/10/18,1960,1960,1934,1934
1990/10/19,1935,1953,1933,1953
1990/10/22,1963,1965,1955,1956
1990/10/23,1956,1960,1956,1960
1990/10/24,1955,1961,1953,1961
1990/10/25,1962,1991,1961,1991
1990/10/26,1986,1986,1850,1850
