1989/09/26,130,131,130,130.4
1989/09/27,129.4,129.4,127.5,128.4
1989/09/28,126.2,127.5,126.2,127.5
1989/09/29,127.2,127.2,125.7,125.7
1989/10/02,124.6,125.4,124.6,125.4
1989/10/03,126.5,128,126.5,128
1989/10/04,126.9,127,126.1,126.1
1989/10/05,126.1,126.1,125.6,125.6
1989/10/06,126,126.9,125.9,126.9
1989/10/09,126.5,127.1,126.2,126.9
1989/10/11,128.5,128.5,126.1,126.8
1989/10/12,126.8,127.6,126.8,127.6
1989/10/13,126.9,127.6,126.9,127.6
1989/10/16,126.3,127.6,126.3,127.6
1989/10/17,127.3,128.5,127.3,128.5
1989/10/18,128.5,128.5,128,128.5
1989/10/19,127.2,127.2,126.9,126.9
1989/10/20,127.3,127.3,126.2,126.2
1989/10/23,126.6,126.8,126.6,126.8
1989/10/24,126.5,126.7,125.9,126.3
1989/10/25,126,126,125,125.3
1989/10/26,124.8,125.6,124.4,125.6
1989/10/27,125.8,127.9,125.8,127.9
1989/10/30,125.6,127.9,125.6,127.9
1989/10/31,127.9,127.9,126.5,126.5
1989/11/01,126.5,127.1,126.5,127.1
1989/11/02,127.1,127.3,126.8,127.3
1989/11/06,127.3,127.4,127.3,127.4
1989/11/07,127.4,127.4,127.3,127.3
1989/11/08,127.3,127.6,127.1,127.5
1989/11/09,129.6,129.6,128.7,129
1989/11/10,129,129.3,129,129.3
1989/11/13,129.3,130.4,129.3,130
1989/11/14,131.3,133.2,131.3,133.2
1989/11/15,135.9,136.4,133.4,133.4
1989/11/16,132,132.8,131,131
1989/11/17,132.1,134.5,132.1,132.1
1989/11/20,132.8,134.5,132.8,134.5
1989/11/21,132.9,133.3,132.6,132.6
1989/11/22,132.1,132.1,131.3,131.7
1989/11/24,132.4,132.4,127.2,127.5
1989/11/27,126.3,126.3,124.6,124.9
1989/11/28,124.6,124.9,124.5,124.6
1989/11/29,124.9,126.3,124.9,126.3
1989/11/30,126,126,124.9,124.9
1989/12/01,124.9,126.2,124.9,126.2
1989/12/04,126.2,126.2,126.2,126.2
1989/12/05,125.9,125.9,123.8,124.8
1989/12/06,124,124,122.7,122.7
1989/12/07,121,122.5,121,122.5
1989/12/08,122.3,122.5,121.1,122.3
1989/12/11,122.3,122.6,122.3,122.6
1989/12/12,121.9,122.5,121.9,122.5
1989/12/13,122.6,122.6,120.3,120.6
1989/12/14,120.9,120.9,120.6,120.6
1989/12/15,120.2,120.2,120.2,120.2
1989/12/18,120.7,121.6,120.7,121.6
1989/12/19,122,124,121.9,121.9
1989/12/20,121.9,121.9,121.4,121.6
1989/12/21,121.7,121.7,121.7,121.7
1989/12/22,121.4,122,121.2,121.4
1989/12/25,119.9,122,119.9,121.9
1989/12/26,121.6,122,121.6,122
1989/12/27,122,122,122,122
1989/12/28,122,122,121.1,121.1
1989/12/29,120.5,120.5,120.5,120.5
1990/01/04,120.5,123.4,120.5,123.4
1990/01/05,120.8,121.1,120.8,121.1
1990/01/08,121.6,122.1,121.6,122.1
1990/01/09,122.2,122.3,122.2,122.3
1990/01/10,122,122.3,122,122.3
1990/01/11,122.4,122.5,122.4,122.5
1990/01/12,122.5,124.2,122.5,124
1990/01/16,122.9,123.7,122.9,123.7
1990/01/17,123.7,123.7,122.1,122.6
1990/01/18,122.4,123.2,122.4,123.2
1990/01/19,122.8,123.2,122.7,123.2
1990/01/22,122.7,122.7,122.2,122.2
1990/01/23,122.2,122.2,121.6,121.6
1990/01/24,120.8,120.8,120.7,120.7
1990/01/25,122,123.3,122,123.3
