1990/02/26,12000,12000,11960,11960
1990/02/27,11950,12000,11860,11860
1990/02/28,11800,11820,11750,11810
1990/03/01,11790,11820,11720,11720
1990/03/02,11660,11690,11650,11650
1990/03/05,11620,11660,11540,11540
1990/03/06,11520,11550,11520,11540
1990/03/07,11520,11520,11440,11450
1990/03/08,11470,11480,11420,11460
1990/03/09,11460,11550,11450,11450
1990/03/12,11420,11560,11420,11540
1990/03/13,11510,11670,11510,11670
1990/03/14,11680,11690,11600,11690
1990/03/15,11700,11700,11620,11620
1990/03/16,11650,11670,11650,11650
1990/03/19,11690,11700,11670,11670
1990/03/20,11740,11740,11670,11680
1990/03/22,11630,11680,11620,11640
1990/03/23,11630,11630,11480,11550
1990/03/26,11500,11580,11500,11580
1990/03/27,11600,11600,11540,11540
1990/03/28,11500,11630,11500,11630
1990/03/29,11640,11720,11630,11630
1990/03/30,11650,11650,11600,11600
1990/04/02,11600,11660,11600,11660
1990/04/03,11680,11680,11630,11650
1990/04/04,11650,11680,11650,11650
1990/04/05,11660,11700,11660,11700
1990/04/06,11680,11730,11650,11730
1990/04/09,11730,11820,11730,11810
1990/04/10,11830,11890,11830,11880
1990/04/11,11900,11900,11780,11820
1990/04/12,11850,11980,11830,11980
1990/04/13,11990,11990,11900,11950
1990/04/16,11990,11990,11950,11950
1990/04/17,11890,11890,11830,11870
1990/04/18,11910,11910,11900,11910
1990/04/19,11910,11910,11850,11880
1990/04/20,11880,11880,11820,11860
1990/04/23,11840,11910,11840,11910
1990/04/24,11910,11910,11870,11890
1990/04/25,11900,12020,11860,12020
1990/04/26,12080,12080,11980,11980
1990/04/27,12030,12090,12010,12010
1990/05/01,12060,12110,12050,12110
1990/05/02,12120,12160,12070,12150
1990/05/07,12140,12140,11980,12070
1990/05/08,12110,12180,12110,12180
1990/05/09,12170,12210,12170,12210
1990/05/10,12170,12170,12070,12080
1990/05/11,12010,12030,11990,11990
1990/05/14,11920,11990,11920,11990
1990/05/15,11930,11970,11930,11930
1990/05/16,11840,11940,11840,11920
1990/05/17,11860,11880,11790,11790
1990/05/18,11780,11830,11780,11830
1990/05/21,11850,11900,11850,11880
1990/05/22,11880,11900,11880,11880
1990/05/23,11930,11930,11900,11900
1990/05/24,11900,11900,11860,11860
1990/05/25,11860,11860,11840,11840
1990/05/28,11840,11840,11820,11820
1990/05/29,11800,11800,11720,11750
1990/05/30,11720,11720,11690,11690
1990/05/31,11670,11680,11630,11650
1990/06/01,11650,11660,11540,11540
1990/06/04,11540,11540,11430,11510
1990/06/05,11510,11550,11500,11530
1990/06/06,11490,11520,11490,11490
1990/06/07,11430,11430,11250,11290
1990/06/08,11200,11300,11200,11280
1990/06/11,11260,11260,10930,10960
1990/06/12,10880,10980,10880,10980
1990/06/13,10940,10940,10870,10880
1990/06/14,10840,10840,10530,10590
1990/06/15,10600,10600,10540,10600
1990/06/18,10600,10680,10600,10630
1990/06/19,10670,10670,10590,10590
1990/06/20,10480,10480,10310,10310
1990/06/21,10110,10250,10110,10250
1990/06/22,10250,10250,10110,10110
1990/06/25,10020,10190,10020,10120
1990/06/26,10120,10200,10120,10180
1990/06/27,10140,10150,10130,10150
1990/06/28,10150,10150,10130,10130
1990/06/29,10110,10110,9940,9940
1990/07/02,9900,9900,9690,9690
1990/07/03,9630,9750,9610,9660
1990/07/04,9710,9710,9670,9690
1990/07/05,9690,9700,9670,9670
1990/07/06,9390,9390,9320,9320
1990/07/09,9110,9290,9110,9230
1990/07/10,9160,9160,8940,8940
1990/07/11,8920,8920,8590,8590
1990/07/12,8580,8580,8410,8470
1990/07/13,8550,8820,8550,8820
1990/07/16,8800,8800,8680,8680
1990/07/17,8680,8680,8570,8570
1990/07/18,8680,8920,8680,8920
1990/07/19,8920,9060,8920,9060
1990/07/20,9060,9060,8900,8900
1990/07/23,8790,8790,8590,8590
1990/07/24,8590,8690,8590,8690
1990/07/25,8690,8690,8690,8690
1990/07/26,8640,8710,8640,8680
1990/07/27,8650,8650,8630,8630
1990/07/30,8630,8630,8630,8630
1990/07/31,8630,8630,8580,8610
1990/08/01,8550,8580,8550,8570
1990/08/02,8490,8490,8400,8400
1990/08/03,8400,8400,8280,8290
1990/08/06,8290,8300,8280,8280
1990/08/07,8310,8310,8310,8310
1990/08/08,8310,8400,8310,8400
1990/08/09,8400,8400,8400,8400
1990/08/10,8690,8690,8690,8690
1990/08/13,8690,8720,8690,8720
1990/08/14,8720,8960,8720,8960
1990/08/15,8960,8960,8960,8960
1990/08/16,8960,8960,8940,8940
1990/08/17,8900,8900,8870,8870
1990/08/20,8740,8780,8740,8780
1990/08/21,8740,8830,8740,8830
1990/08/22,8830,8860,8830,8850
1990/08/23,8740,8740,8740,8740
1990/08/24,8600,8600,8600,8600
1990/08/27,8490,8490,8420,8420
1990/08/28,8300,8300,8200,8200
