1990/07/30,2321,2324,2321,2324
1990/07/31,2303,2310,2303,2310
1990/08/01,2311,2316,2311,2316
1990/08/02,2337,2386,2337,2386
1990/08/03,2359,2376,2355,2365
1990/08/06,2374,2381,2373,2373
1990/08/07,2386,2409,2386,2409
1990/08/08,2359,2360,2346,2346
1990/08/09,2346,2354,2342,2354
1990/08/10,2361,2363,2361,2363
1990/08/13,2395,2395,2386,2390
1990/08/14,2416,2434,2416,2434
1990/08/15,2409,2422,2408,2409
1990/08/16,2409,2417,2409,2413
1990/08/17,2432,2432,2432,2432
1990/08/20,2432,2439,2432,2435
1990/08/21,2416,2416,2412,2415
1990/08/22,2382,2395,2382,2395
1990/08/23,2398,2398,2394,2394
1990/08/24,2385,2389,2385,2389
1990/08/27,2379,2380,2369,2369
1990/08/28,2296,2296,2257,2277
1990/08/29,2257,2274,2257,2274
1990/08/30,2263,2266,2263,2266
1990/08/31,2281,2282,2281,2282
1990/09/03,2266,2280,2266,2280
1990/09/04,2287,2287,2281,2281
1990/09/05,2261,2261,2251,2251
1990/09/06,2229,2260,2229,2246
1990/09/07,2208,2225,2208,2208
1990/09/10,2184,2184,2139,2139
1990/09/11,2077,2082,2077,2082
1990/09/12,2057,2057,2041,2041
1990/09/13,2035,2056,2032,2045
1990/09/14,2037,2037,2029,2029
1990/09/17,2029,2029,2029,2029
1990/09/18,2029,2060,2029,2059
1990/09/19,2061,2061,2053,2053
1990/09/20,2038,2038,2019,2019
1990/09/21,2019,2019,2016,2016
1990/09/25,2037,2038,2036,2038
1990/09/26,2007,2007,2007,2007
