1989/09/26,14945,14945,14645,14645
1989/09/27,14630,14644,14360,14360
1989/09/28,14360,14575,14360,14575
1989/09/29,14765,14765,14295,14295
1989/10/02,14065,14065,13995,13995
1989/10/03,13840,13840,13695,13695
1989/10/04,13395,13395,13395,13395
1989/10/05,13095,13095,13095,13095
1989/10/06,12795,12795,12795,12795
1989/10/09,12700,12855,12495,12740
1989/10/11,13040,13040,12995,12995
1989/10/12,12695,12695,12695,12695
1989/10/13,12395,12395,12395,12395
1989/10/16,12095,12095,12095,12095
1989/10/17,12395,12395,12395,12395
1989/10/18,12517,12517,12239,12493
1989/10/19,12523,12793,12523,12793
1989/10/20,12850,13093,12849,13093
1989/10/23,13291,13393,13291,13393
1989/10/24,13385,13385,13212,13212
1989/10/25,13320,13512,13320,13512
1989/10/26,13812,13812,13812,13812
1989/10/27,13512,13512,13512,13512
1989/10/30,13420,13420,13313,13419
1989/10/31,13465,13719,13465,13598
1989/11/01,13448,13448,13448,13448
1989/11/02,13298,13298,13298,13298
1989/11/06,13148,13148,13148,13148
1989/11/07,13400,13400,13210,13210
1989/11/08,13093,13093,12910,12910
1989/11/09,12610,12900,12610,12900
1989/11/10,13036,13149,12900,13090
1989/11/13,13280,13390,13280,13390
1989/11/14,13362,13654,13362,13470
1989/11/15,13470,13770,13470,13770
1989/11/16,13818,14070,13818,14070
1989/11/17,14262,14370,13999,14370
1989/11/20,14554,14670,14554,14670
1989/11/21,14891,14970,14891,14970
1989/11/22,15251,15270,14670,14670
1989/11/24,14370,14808,14370,14710
1989/11/27,14608,14945,14608,14944
1989/11/28,14899,15034,14899,15021
1989/11/29,14800,14830,14796,14830
1989/11/30,14932,14959,14727,14727
1989/12/01,14478,14560,14427,14427
1989/12/04,14218,14218,14127,14127
1989/12/05,14127,14127,13827,13827
1989/12/06,13972,14127,13889,14127
1989/12/07,14427,14427,14427,14427
1989/12/08,14727,14727,14727,14727
1989/12/11,15027,15027,15027,15027
1989/12/12,15278,15327,15246,15327
1989/12/13,15541,15574,15297,15297
1989/12/14,15519,15519,15439,15503
1989/12/15,15408,15652,15408,15652
1989/12/18,15705,15705,15686,15705
1989/12/19,15769,16005,15769,16005
1989/12/20,16058,16301,16013,16301
1989/12/21,16478,16601,16478,16601
1989/12/22,16901,16901,16901,16901
1989/12/25,16970,17201,16970,17201
1989/12/26,17501,17501,17501,17501
1989/12/27,17801,17801,17801,17801
1989/12/28,18101,18101,17980,18101
1989/12/29,18168,18168,18010,18010
1990/01/04,17710,17710,17710,17710
1990/01/05,17410,17410,17410,17410
1990/01/08,17178,17262,17175,17219
1990/01/09,17227,17519,17227,17519
1990/01/10,17792,17819,17792,17819
1990/01/11,17989,17989,17868,17939
1990/01/12,17639,17639,17639,17639
1990/01/16,17339,17339,17339,17339
1990/01/17,17040,17040,17039,17039
1990/01/18,16739,16739,16739,16739
1990/01/19,16893,16893,16439,16439
1990/01/22,16139,16139,16139,16139
1990/01/23,15839,15839,15839,15839
1990/01/24,15539,15539,15539,15539
1990/01/25,15239,15239,15239,15239
1990/01/26,14939,14939,14939,14939
1990/01/29,14729,15071,14640,14640
1990/01/30,14940,14940,14940,14940
1990/01/31,15145,15240,15145,15204
1990/02/01,15099,15099,14904,14904
1990/02/02,14604,14604,14604,14604
1990/02/05,14661,14904,14661,14904
1990/02/06,14849,15073,14849,15068
1990/02/07,15101,15368,15080,15368
1990/02/08,15668,15668,15668,15668
1990/02/09,15968,15968,15968,15968
1990/02/13,15668,15800,15668,15668
1990/02/14,15368,15527,15368,15447
1990/02/15,15610,15610,15147,15147
1990/02/16,14915,14929,14847,14847
1990/02/19,14847,14847,14847,14847
1990/02/20,14847,14847,14847,14847
1990/02/21,14547,14547,14547,14547
1990/02/22,14247,14247,14247,14247
1990/02/23,14247,14247,14247,14247
1990/02/26,13947,13947,13947,13947
1990/02/27,13647,14247,13647,14247
1990/02/28,13947,13947,13947,13947
1990/03/01,13647,14053,13647,14053
1990/03/02,14049,14090,13814,13814
1990/03/05,13917,13917,13796,13796
1990/03/06,13846,13900,13846,13880
1990/03/07,13813,13821,13803,13821
1990/03/08,13890,13949,13890,13949
1990/03/09,13900,13900,13856,13856
1990/03/12,13767,13767,13656,13656
1990/03/13,13565,13605,13556,13605
1990/03/14,13499,13499,13305,13305
1990/03/15,12830,12830,12750,12750
1990/03/16,12934,12980,12934,12980
1990/03/19,13056,13495,13056,13490
1990/03/20,13491,13491,13435,13435
1990/03/22,13380,13459,13378,13459
1990/03/23,13770,14058,13770,14058
1990/03/26,14124,14420,14124,14420
