1989/07/21,7512,7540,7512,7517
1989/07/24,7505,7523,7505,7523
1989/07/25,7549,7549,7401,7401
1989/07/26,7392,7410,7391,7410
1989/07/27,7500,7500,7459,7463
1989/07/28,7508,7554,7508,7554
1989/07/31,7564,7564,7531,7540
1989/08/01,7520,7520,7487,7487
1989/08/02,7540,7564,7530,7557
1989/08/03,7510,7510,7451,7451
1989/08/04,7485,7499,7474,7496
1989/08/07,7498,7498,7405,7425
1989/08/08,7463,7555,7463,7555
1989/08/09,7610,7610,7590,7597
1989/08/10,7576,7577,7560,7577
1989/08/11,7562,7589,7562,7589
1989/08/14,7630,7681,7630,7681
1989/08/15,7674,7674,7641,7656
1989/08/16,7656,7674,7649,7649
1989/08/17,7629,7629,7584,7584
1989/08/18,7499,7499,7454,7454
1989/08/21,7413,7470,7413,7470
1989/08/22,7478,7508,7444,7444
1989/08/23,7516,7516,7482,7490
1989/08/24,7420,7430,7420,7420
1989/08/25,7459,7502,7443,7502
1989/08/28,7523,7546,7513,7546
1989/08/29,7513,7513,7416,7416
1989/08/30,7437,7437,7286,7286
1989/08/31,7178,7178,7156,7156
1989/09/01,7026,7026,7026,7026
1989/09/04,6896,6896,6896,6896
1989/09/05,6766,6766,6766,6766
1989/09/06,6771,6771,6636,6636
1989/09/07,6605,6766,6598,6766
1989/09/08,6711,6767,6697,6741
1989/09/11,6752,6752,6611,6611
1989/09/12,6481,6608,6481,6608
1989/09/13,6574,6574,6478,6479
1989/09/14,6435,6435,6349,6402
1989/09/18,6461,6461,6400,6400
1989/09/19,6403,6530,6403,6530
1989/09/20,6597,6650,6597,6614
1989/09/21,6614,6614,6484,6484
1989/09/22,6354,6354,6354,6354
1989/09/25,6224,6224,6224,6224
1989/09/26,6094,6094,6094,6094
1989/09/27,5964,5964,5964,5964
1989/09/28,5834,5900,5834,5900
1989/09/29,6010,6010,5770,5770
1989/10/02,5640,5640,5640,5640
1989/10/03,5522,5522,5510,5510
1989/10/04,5380,5380,5380,5380
1989/10/05,5250,5250,5250,5250
1989/10/06,5120,5180,5120,5120
1989/10/09,5223,5250,5092,5250
1989/10/11,5380,5380,5380,5380
1989/10/12,5347,5347,5250,5250
1989/10/13,5120,5120,5120,5120
1989/10/16,4990,5191,4990,5191
1989/10/17,5321,5321,5321,5321
1989/10/18,5335,5417,5330,5417
1989/10/19,5404,5547,5404,5547
1989/10/20,5512,5677,5512,5677
1989/10/23,5790,5807,5790,5807
1989/10/24,5824,5902,5811,5850
1989/10/25,5829,5980,5829,5980
1989/10/26,6110,6110,6110,6110
1989/10/27,5980,5980,5980,5980
1989/10/30,5982,6074,5982,6074
1989/10/31,6089,6204,6089,6138
1989/11/01,6070,6070,6008,6008
1989/11/02,5951,6005,5945,5945
1989/11/06,5899,6007,5899,6007
1989/11/07,6137,6137,6068,6068
1989/11/08,6031,6050,5938,5938
1989/11/09,5808,5995,5808,5972
1989/11/10,6012,6061,6000,6055
1989/11/13,6140,6185,6140,6185
1989/11/14,6149,6296,6149,6296
1989/11/15,6273,6426,6273,6426
1989/11/16,6458,6556,6458,6556
1989/11/17,6654,6686,6648,6686
1989/11/20,6784,6816,6784,6816
1989/11/21,6934,6946,6934,6946
1989/11/22,7066,7076,6816,6816
1989/11/24,6697,6946,6697,6946
1989/11/27,6979,7054,6979,7054
1989/11/28,7086,7183,7086,7183
1989/11/29,7150,7180,7146,7180
1989/11/30,7178,7260,7050,7050
1989/12/01,6976,7083,6920,6920
1989/12/04,6908,6908,6790,6790
1989/12/05,6779,6779,6660,6660
1989/12/06,6790,6790,6790,6790
1989/12/07,6920,6920,6920,6920
1989/12/08,7050,7050,7050,7050
1989/12/11,7180,7180,7180,7180
1989/12/12,7310,7310,7310,7310
1989/12/13,7326,7374,7257,7257
1989/12/14,7340,7340,7270,7302
1989/12/15,7301,7392,7301,7392
1989/12/18,7390,7390,7336,7336
1989/12/19,7320,7375,7320,7375
1989/12/20,7326,7370,7311,7369
1989/12/21,7369,7421,7369,7421
1989/12/22,7412,7551,7412,7426
1989/12/25,7448,7556,7448,7556
1989/12/26,7557,7557,7556,7556
1989/12/27,7556,7558,7555,7556
1989/12/28,7557,7557,7549,7549
1989/12/29,7510,7510,7510,7510
1990/01/04,7380,7380,7380,7380
1990/01/05,7250,7250,7250,7250
1990/01/08,7251,7318,7251,7318
1990/01/09,7318,7372,7318,7372
1990/01/10,7372,7413,7372,7413
1990/01/11,7430,7430,7380,7410
1990/01/12,7137,7137,7080,7080
1990/01/16,6999,7100,6960,7100
1990/01/17,7089,7089,6976,6976
1990/01/18,6980,7024,6979,7024
1990/01/19,7022,7022,6878,6878
