1990/07/30,239.7,239.7,239.3,239.3
1990/07/31,236.9,237.4,236.5,237.4
1990/08/01,235.9,235.9,234.6,234.6
1990/08/02,234.6,236.5,234.6,236.5
1990/08/03,236.5,239.1,236.5,239.1
1990/08/06,239.3,239.3,238.7,238.7
1990/08/07,242.2,246.7,242.2,245.7
1990/08/08,244.2,244.9,243.9,244.9
1990/08/09,242.1,243.7,242.1,243.7
1990/08/10,243.7,244.1,243.7,244
1990/08/13,247.7,249.1,247.7,248.8
1990/08/14,254,257.1,253.9,257.1
1990/08/15,256.8,256.8,251.7,251.7
1990/08/16,252,252,249,250.3
1990/08/17,255.5,255.5,253.5,253.5
1990/08/20,253.1,254.5,253.1,254.5
1990/08/21,249.5,251.6,249.2,249.2
1990/08/22,249.2,249.2,247.1,247.1
1990/08/23,247.1,248.7,247.1,248.7
1990/08/24,245.9,245.9,245.9,245.9
1990/08/27,245.8,246.4,245.8,246.3
1990/08/28,234.4,234.4,233.1,233.3
1990/08/29,230.5,232.1,230.5,232.1
1990/08/30,232.3,232.3,231.9,231.9
1990/08/31,231.9,231.9,229.3,229.3
1990/09/03,229.3,229.3,229.3,229.3
1990/09/04,229.3,229.3,229.3,229.3
1990/09/05,229.6,229.6,225.2,225.2
1990/09/06,225.2,225.2,225.2,225.2
1990/09/07,225.2,225.2,219.6,220.2
1990/09/10,220.2,220.2,219.8,219.8
1990/09/11,219.8,219.8,217.5,217.5
1990/09/12,217.5,217.5,217.5,217.5
1990/09/13,215.4,215.4,215.4,215.4
1990/09/14,215.4,215.5,212.7,213.6
1990/09/17,213.6,213.6,213.6,213.6
1990/09/18,214,214,214,214
1990/09/19,214,216.8,214,216.8
1990/09/20,214.9,214.9,211.9,212.2
1990/09/21,214.5,214.6,214.5,214.6
1990/09/25,214.6,218.1,214.6,216.5
1990/09/26,215.2,216.3,215.2,216.3
