1990/05/29,2099,2099,2084,2084
1990/05/30,2073,2073,2068,2069
1990/05/31,2010,2010,2009,2009
1990/06/01,1949,1949,1949,1949
1990/06/04,1940,1940,1930,1935
1990/06/05,1957,1974,1943,1943
1990/06/06,1931,1947,1931,1940
1990/06/07,1939,1939,1929,1929
1990/06/08,1931,1956,1931,1956
1990/06/11,1967,1967,1931,1931
1990/06/12,1919,1919,1871,1871
1990/06/13,1885,1899,1855,1855
1990/06/14,1831,1841,1831,1841
1990/06/15,1828,1857,1828,1857
1990/06/18,1855,1855,1818,1818
1990/06/19,1835,1846,1830,1846
1990/06/20,1847,1900,1847,1900
1990/06/21,1886,1886,1879,1879
1990/06/22,1847,1847,1829,1835
1990/06/25,1835,1841,1830,1831
1990/06/26,1849,1850,1833,1850
1990/06/27,1843,1859,1835,1859
1990/06/28,1860,1877,1851,1877
1990/06/29,1863,1869,1851,1851
1990/07/02,1855,1856,1845,1845
1990/07/03,1847,1861,1847,1861
1990/07/04,1869,1886,1865,1886
1990/07/05,1879,1879,1854,1854
1990/07/06,1850,1857,1850,1857
1990/07/09,1847,1853,1847,1851
1990/07/10,1832,1832,1818,1832
1990/07/11,1833,1841,1833,1841
1990/07/12,1851,1853,1843,1852
1990/07/13,1860,1867,1860,1866
1990/07/16,1866,1870,1861,1869
1990/07/17,1849,1857,1849,1850
1990/07/18,1851,1860,1849,1849
1990/07/19,1860,1870,1859,1870
1990/07/20,1868,1869,1865,1869
1990/07/23,1869,1869,1849,1857
1990/07/24,1849,1877,1849,1874
1990/07/25,1883,1883,1869,1869
1990/07/26,1879,1879,1860,1862
1990/07/27,1875,1875,1865,1870
1990/07/30,1871,1871,1862,1871
1990/07/31,1868,1869,1860,1869
1990/08/01,1855,1859,1849,1849
1990/08/02,1849,1865,1849,1864
1990/08/03,1865,1869,1857,1869
1990/08/06,1872,1874,1869,1873
1990/08/07,1886,1900,1886,1890
1990/08/08,1898,1950,1897,1950
1990/08/09,1929,1949,1929,1949
1990/08/10,1937,1941,1937,1941
1990/08/13,1975,1975,1969,1969
1990/08/14,1970,1976,1970,1973
1990/08/15,1957,1957,1941,1949
1990/08/16,1945,1945,1921,1929
1990/08/17,1953,1953,1949,1949
1990/08/20,1960,1960,1949,1950
1990/08/21,1947,1951,1947,1951
1990/08/22,1957,1974,1957,1974
1990/08/23,1990,1999,1990,1990
1990/08/24,2001,2001,1980,1993
1990/08/27,1993,1993,1977,1977
1990/08/28,1946,1973,1946,1968
1990/08/29,1989,1989,1973,1982
1990/08/30,1979,1985,1979,1984
1990/08/31,1984,1984,1969,1975
1990/09/03,1979,1979,1969,1969
1990/09/04,1961,1961,1949,1953
1990/09/05,1949,1949,1927,1929
1990/09/06,1920,1931,1917,1931
1990/09/07,1910,1910,1895,1895
1990/09/10,1881,1895,1879,1895
1990/09/11,1896,1915,1896,1915
1990/09/12,1911,1911,1876,1876
1990/09/13,1865,1890,1865,1874
1990/09/14,1870,1877,1860,1877
1990/09/17,1890,1894,1889,1891
1990/09/18,1899,1899,1895,1899
1990/09/19,1899,1900,1897,1897
1990/09/20,1898,1898,1887,1891
1990/09/21,1900,1903,1893,1903
1990/09/25,1900,1907,1900,1907
1990/09/26,1925,1939,1924,1939
1990/09/27,1946,1948,1934,1934
1990/09/28,1933,1933,1897,1897
1990/10/01,1900,1901,1895,1895
1990/10/02,1891,1910,1891,1910
1990/10/03,1909,1912,1908,1912
1990/10/04,1912,1913,1912,1912
1990/10/05,1911,1913,1910,1913
1990/10/08,1912,1932,1912,1932
1990/10/09,1944,1944,1928,1928
1990/10/11,1929,1930,1918,1930
1990/10/12,1925,1939,1925,1939
1990/10/15,1950,1953,1950,1953
1990/10/16,1951,1952,1946,1947
1990/10/17,1937,1956,1937,1956
1990/10/18,1955,1955,1923,1923
1990/10/19,1920,1940,1905,1940
1990/10/22,1936,1940,1933,1933
1990/10/23,1938,1949,1938,1949
1990/10/24,1946,1947,1937,1937
1990/10/25,1931,1949,1931,1941
1990/10/26,1941,1941,1909,1909
1990/10/29,1900,1900,1879,1880
1990/10/30,1879,1880,1869,1869
1990/10/31,1849,1849,1827,1827
1990/11/01,1850,1850,1848,1848
1990/11/02,1843,1861,1843,1861
1990/11/05,1850,1857,1850,1857
1990/11/06,1858,1858,1831,1850
1990/11/07,1852,1852,1851,1851
1990/11/08,1851,1883,1851,1883
1990/11/09,1875,1879,1875,1879
1990/11/13,1877,1879,1877,1879
1990/11/14,1883,1885,1879,1885
1990/11/15,1881,1885,1880,1885
1990/11/16,1884,1909,1884,1909
1990/11/19,1920,1943,1920,1941
1990/11/20,1939,1940,1931,1940
1990/11/21,1935,1935,1935,1935
1990/11/22,1934,1935,1928,1928
1990/11/26,1919,1943,1919,1943
1990/11/27,1945,1945,1929,1929
