1989/09/27,12350,12390,12310,12350
1989/09/28,12370,12470,12350,12350
1989/09/29,12380,12530,12380,12500
1989/10/02,12500,12500,12380,12380
1989/10/03,12460,12460,12340,12340
1989/10/04,12330,12490,12330,12490
1989/10/05,12560,12560,12460,12460
1989/10/06,12440,12460,12200,12200
1989/10/09,12180,12270,12180,12220
1989/10/11,12180,12180,12130,12140
1989/10/12,12100,12100,11790,11790
1989/10/13,11790,11910,11710,11800
1989/10/16,11820,11920,11790,11880
1989/10/17,11780,11860,11760,11830
1989/10/18,11750,11750,11590,11630
1989/10/19,11640,11790,11600,11760
1989/10/20,11800,11840,11780,11840
1989/10/23,11930,11960,11880,11960
1989/10/24,11970,11970,11890,11920
1989/10/25,11920,11940,11840,11940
1989/10/26,11890,11890,11820,11820
1989/10/27,11850,11900,11850,11870
1989/10/30,11870,11910,11870,11900
1989/10/31,11840,11840,11770,11830
1989/11/01,11790,11840,11780,11840
1989/11/02,11900,11940,11860,11860
1989/11/06,11930,11980,11930,11980
1989/11/07,12050,12120,12050,12110
1989/11/08,12070,12090,12010,12090
1989/11/09,12240,12270,12210,12210
1989/11/10,12290,12410,12280,12350
1989/11/13,12390,12440,12220,12220
1989/11/14,12200,12260,12180,12240
1989/11/15,12260,12290,12180,12180
1989/11/16,12130,12130,12050,12050
1989/11/17,12070,12180,12070,12130
1989/11/20,12200,12280,12200,12270
1989/11/21,12290,12290,12210,12230
1989/11/22,12180,12180,12000,12020
1989/11/24,12080,12080,12040,12060
1989/11/27,12090,12190,12010,12170
1989/11/28,12170,12260,12110,12260
1989/11/29,12230,12230,12170,12170
1989/11/30,12120,12130,12110,12110
1989/12/01,12060,12130,12060,12110
1989/12/04,12150,12210,12150,12180
1989/12/05,12130,12220,12130,12190
1989/12/06,12190,12190,12180,12190
1989/12/07,12160,12350,12160,12260
1989/12/08,12160,12270,12140,12160
1989/12/11,12180,12180,12150,12180
1989/12/12,12140,12140,12050,12050
1989/12/13,11950,12000,11950,12000
1989/12/14,12000,12060,12000,12060
1989/12/15,12090,12120,12080,12080
1989/12/18,12080,12130,12060,12110
1989/12/19,12070,12090,12040,12070
1989/12/20,12000,12110,12000,12110
1989/12/21,12190,12190,12100,12100
1989/12/22,12070,12090,12060,12060
1989/12/25,12070,12110,12070,12110
1989/12/26,12110,12110,12070,12070
1989/12/27,12060,12080,12050,12060
1989/12/28,12060,12090,12060,12090
1989/12/29,12100,12100,12090,12090
1990/01/04,12090,12150,12090,12150
1990/01/05,12170,12180,12040,12040
1990/01/08,12060,12060,12030,12050
1990/01/09,12040,12040,11970,11980
1990/01/10,12000,12000,11890,11900
1990/01/11,11900,11990,11900,11990
1990/01/12,11970,11980,11870,11870
1990/01/16,11850,11850,11800,11820
1990/01/17,11830,11860,11830,11840
1990/01/18,11830,11830,11770,11810
1990/01/19,11840,11900,11840,11900
1990/01/22,11930,11930,11880,11890
1990/01/23,11880,11880,11830,11850
1990/01/24,11850,11910,11850,11870
1990/01/25,11890,11940,11890,11920
1990/01/26,11940,11940,11880,11930
1990/01/29,11920,11990,11920,11960
1990/01/30,11960,12120,11960,12120
1990/01/31,12130,12130,12060,12090
1990/02/01,12090,12100,12030,12030
1990/02/02,12020,12020,12010,12010
1990/02/05,12010,12020,12000,12000
1990/02/06,12000,12000,11970,11970
1990/02/07,11970,11970,11910,11950
1990/02/08,11950,11950,11930,11930
1990/02/09,11920,11920,11890,11890
1990/02/13,11900,11900,11890,11890
1990/02/14,11890,11890,11860,11870
1990/02/15,11850,11850,11800,11800
1990/02/16,11780,11810,11780,11810
1990/02/19,11810,11850,11810,11830
1990/02/20,11820,11820,11780,11790
1990/02/21,11770,11790,11760,11770
1990/02/22,11700,11700,11690,11690
1990/02/23,11590,11600,11580,11590
1990/02/26,11590,11590,11500,11500
1990/02/27,11450,11480,11410,11410
1990/02/28,11400,11400,11330,11340
1990/03/01,11340,11370,11300,11300
1990/03/02,11250,11250,11160,11160
1990/03/05,11080,11080,10810,10810
1990/03/06,10810,10830,10800,10830
1990/03/07,10820,10820,10510,10570
1990/03/08,10500,10620,10470,10520
1990/03/09,10540,10680,10520,10520
1990/03/12,10470,10560,10470,10550
1990/03/13,10580,10710,10580,10710
1990/03/14,10710,10710,10600,10630
1990/03/15,10630,10660,10630,10660
1990/03/16,10660,10750,10660,10710
1990/03/19,10710,10770,10710,10770
1990/03/20,10770,10820,10750,10750
1990/03/22,10750,10750,10670,10670
1990/03/23,10600,10600,10510,10520
1990/03/26,10500,10510,10500,10510
1990/03/27,10570,10800,10530,10800
