1989/11/21,6623,6753,6623,6732
1989/11/22,6710,6798,6602,6602
1989/11/24,6472,6683,6472,6640
1989/11/27,6610,6742,6610,6742
1989/11/28,6713,6741,6612,6612
1989/11/29,6582,6582,6512,6512
1989/11/30,6510,6581,6382,6382
1989/12/01,6301,6301,6252,6252
1989/12/04,6189,6189,6122,6122
1989/12/05,6083,6083,5992,5992
1989/12/06,6062,6122,6062,6122
1989/12/07,6252,6252,6252,6252
1989/12/08,6382,6382,6382,6382
1989/12/11,6512,6512,6512,6512
1989/12/12,6600,6642,6600,6637
1989/12/13,6573,6573,6507,6524
1989/12/14,6541,6544,6497,6535
1989/12/15,6518,6664,6518,6664
1989/12/18,6660,6660,6631,6631
1989/12/19,6634,6761,6634,6761
1989/12/20,6760,6880,6760,6866
1989/12/21,6909,6953,6909,6953
1989/12/22,7029,7083,7029,7061
1989/12/25,7054,7191,7054,7191
1989/12/26,7250,7321,7234,7321
1989/12/27,7451,7451,7451,7451
1989/12/28,7488,7581,7488,7570
1989/12/29,7584,7584,7440,7440
1990/01/04,7310,7310,7310,7310
1990/01/05,7180,7180,7180,7180
1990/01/08,7099,7200,7099,7200
1990/01/09,7199,7330,7199,7330
1990/01/10,7404,7460,7401,7460
1990/01/11,7533,7533,7416,7442
1990/01/12,7312,7312,7312,7312
1990/01/16,7182,7182,7182,7182
1990/01/17,7130,7130,7052,7052
1990/01/18,6922,7050,6922,7050
1990/01/19,7010,7010,6920,6920
1990/01/22,6790,6790,6790,6790
1990/01/23,6660,6660,6660,6660
1990/01/24,6530,6530,6530,6530
1990/01/25,6400,6400,6400,6400
1990/01/26,6270,6270,6270,6270
1990/01/29,6140,6171,6140,6140
1990/01/30,6270,6270,6270,6270
1990/01/31,6270,6310,6270,6310
1990/02/01,6185,6185,6180,6180
1990/02/02,6050,6050,6050,6050
1990/02/05,6077,6180,6077,6180
1990/02/06,6149,6255,6149,6172
1990/02/07,6207,6302,6207,6302
1990/02/08,6432,6432,6432,6432
1990/02/09,6540,6562,6421,6421
1990/02/13,6377,6430,6291,6291
1990/02/14,6271,6380,6271,6344
1990/02/15,6351,6351,6214,6214
1990/02/16,6084,6135,6084,6085
1990/02/19,6104,6104,5955,5955
1990/02/20,5825,5825,5825,5825
1990/02/21,5695,5695,5695,5695
1990/02/22,5565,5565,5565,5565
1990/02/23,5512,5608,5495,5554
1990/02/26,5552,5558,5424,5424
1990/02/27,5410,5554,5410,5554
1990/02/28,5545,5545,5499,5506
1990/03/01,5515,5635,5515,5630
1990/03/02,5623,5700,5580,5586
1990/03/05,5583,5583,5543,5551
1990/03/06,5551,5620,5551,5583
1990/03/07,5555,5596,5555,5596
1990/03/08,5652,5676,5640,5640
1990/03/09,5598,5600,5586,5586
1990/03/12,5509,5530,5456,5456
1990/03/13,5365,5431,5365,5431
1990/03/14,5380,5380,5301,5301
1990/03/15,5171,5171,5171,5171
1990/03/16,5182,5301,5182,5301
1990/03/19,5339,5431,5339,5431
1990/03/20,5431,5561,5431,5503
1990/03/22,5553,5632,5553,5632
1990/03/23,5762,5762,5762,5762
1990/03/26,5800,5892,5800,5892
1990/03/27,6016,6016,5762,5762
1990/03/28,5633,5892,5633,5892
1990/03/29,5992,5992,5762,5838
1990/03/30,5847,5847,5708,5708
1990/04/02,5655,5655,5578,5578
1990/04/03,5506,5506,5465,5489
1990/04/04,5489,5552,5489,5552
1990/04/05,5618,5618,5500,5541
1990/04/06,5520,5520,5411,5411
1990/04/09,5406,5449,5406,5449
1990/04/10,5445,5496,5445,5480
1990/04/11,5481,5481,5406,5406
1990/04/12,5434,5442,5390,5442
1990/04/13,5441,5441,5328,5328
1990/04/16,5198,5209,5198,5209
1990/04/17,5209,5268,5209,5268
1990/04/18,5255,5255,5138,5138
1990/04/19,5008,5057,5008,5057
1990/04/20,5105,5187,5105,5187
1990/04/23,5206,5317,5206,5282
1990/04/24,5273,5273,5244,5244
1990/04/25,5293,5322,5293,5322
1990/04/26,5322,5322,5284,5284
1990/04/27,5283,5283,5279,5280
1990/05/01,5280,5285,5267,5267
1990/05/02,5265,5271,5265,5266
1990/05/07,5253,5253,5197,5197
1990/05/08,5149,5161,5149,5161
1990/05/09,5154,5175,5152,5175
1990/05/10,5158,5158,5011,5011
1990/05/11,5007,5096,5007,5096
1990/05/14,5083,5236,5083,5236
1990/05/15,5252,5299,5251,5251
1990/05/16,5306,5384,5306,5384
1990/05/17,5486,5486,5399,5426
1990/05/18,5426,5621,5426,5621
