1989/10/27,208,208,208,208
1989/10/30,208,208,208,208
1989/10/31,208,208,208,208
1989/11/01,208,208,208,208
1989/11/02,208,208,208,208
1989/11/06,208,208,208,208
1989/11/07,208,208,208,208
1989/11/08,208,208,208,208
1989/11/09,208,208,208,208
1989/11/10,208,208,208,208
1989/11/13,208,208,208,208
1989/11/14,208,208,208,208
1989/11/15,208,208,208,208
1989/11/16,208,208,208,208
1989/11/17,208,208,208,208
1989/11/20,208,208,208,208
1989/11/21,208,208,208,208
1989/11/22,208,208,208,208
1989/11/24,208,208,208,208
1989/11/27,208,208,208,208
1989/11/28,208,208,208,208
1989/11/29,208,208,208,208
1989/11/30,208,208,208,208
1989/12/01,208,208,208,208
1989/12/04,208,208,208,208
1989/12/05,208,208,208,208
1989/12/06,208,208,208,208
1989/12/07,208,208,208,208
1989/12/08,208,208,208,208
1989/12/11,208,208,208,208
1989/12/12,208,208,208,208
1989/12/13,208,208,208,208
1989/12/14,208,208,208,208
1989/12/15,208,208,208,208
1989/12/18,208,208,208,208
1989/12/19,208,208,208,208
1989/12/20,208,208,208,208
1989/12/21,208,208,208,208
1989/12/22,208,208,208,208
1989/12/25,208,208,208,208
1989/12/26,208,208,208,208
1989/12/27,208,208,208,208
1989/12/28,208,208,208,208
1989/12/29,208,208,208,208
1990/01/04,208,208,208,208
1990/01/05,208,208,208,208
1990/01/08,208,208,208,208
1990/01/09,208,208,208,208
1990/01/10,208,208,208,208
1990/01/11,208,208,208,208
1990/01/12,208,208,208,208
1990/01/16,208,208,208,208
1990/01/17,208,208,208,208
1990/01/18,208,208,208,208
1990/01/19,208,208,208,208
1990/01/22,208,208,208,208
1990/01/23,208,208,208,208
1990/01/24,208,208,208,208
1990/01/25,208,208,208,208
1990/01/26,208,208,208,208
1990/01/29,208,208,208,208
1990/01/30,208,208,208,208
1990/01/31,208,208,208,208
1990/02/01,208,208,208,208
1990/02/02,208,208,208,208
1990/02/05,208,208,208,208
1990/02/06,208,208,208,208
1990/02/07,208,208,208,208
1990/02/08,208,208,208,208
1990/02/09,208,208,208,208
1990/02/13,208,208,208,208
1990/02/14,208,208,208,208
1990/02/15,208,208,208,208
1990/02/16,208,208,208,208
1990/02/19,208,208,208,208
1990/02/20,208,208,208,208
1990/02/21,208,208,208,208
1990/02/22,208,208,208,208
1990/02/23,208,208,208,208
1990/02/26,208,208,208,208
1990/02/27,208,208,208,208
1990/02/28,208,208,208,208
1990/03/01,208,208,208,208
1990/03/02,208,208,208,208
1990/03/05,208,208,208,208
1990/03/06,208,208,208,208
1990/03/07,208,208,208,208
1990/03/08,208,208,208,208
1990/03/09,208,208,208,208
1990/03/12,208,208,208,208
1990/03/13,208,208,208,208
1990/03/14,208,208,208,208
1990/03/15,208,208,208,208
1990/03/16,208,208,208,208
1990/03/19,208,208,208,208
1990/03/20,208,208,208,208
1990/03/22,208,208,208,208
1990/03/23,208,208,208,208
1990/03/26,208,208,208,208
1990/03/27,208,208,208,208
1990/03/28,208,208,208,208
1990/03/29,208,208,208,208
1990/03/30,208,208,208,208
1990/04/02,208,208,208,208
1990/04/03,208,208,208,208
1990/04/04,208,208,208,208
1990/04/05,208,208,208,208
1990/04/06,208,208,208,208
1990/04/09,208,208,208,208
1990/04/10,208,208,208,208
1990/04/11,208,208,208,208
1990/04/12,208,208,208,208
1990/04/13,208,208,208,208
1990/04/16,208,208,208,208
1990/04/17,208,208,208,208
1990/04/18,208,208,208,208
1990/04/19,208,208,208,208
1990/04/20,208,208,208,208
1990/04/23,208,208,208,208
1990/04/24,208,208,208,208
