1990/06/27,2820,2820,2820,2820
1990/06/28,2820,2820,2820,2820
1990/06/29,2880,2880,2840,2840
1990/07/02,2840,2860,2840,2860
1990/07/03,2880,2880,2870,2870
1990/07/04,2870,2870,2870,2870
1990/07/05,2880,2880,2880,2880
1990/07/06,2800,2810,2800,2810
1990/07/09,2810,2810,2810,2810
1990/07/10,2810,2810,2810,2810
1990/07/11,2810,2810,2810,2810
1990/07/12,2860,2860,2860,2860
1990/07/13,2810,2820,2810,2820
1990/07/16,2820,2820,2810,2810
1990/07/17,2810,2820,2810,2820
1990/07/18,2820,2840,2820,2840
1990/07/19,2810,2810,2810,2810
1990/07/20,2810,2810,2810,2810
1990/07/23,2800,2800,2790,2790
1990/07/24,2790,2790,2790,2790
1990/07/25,2790,2790,2790,2790
1990/07/26,2790,2790,2790,2790
1990/07/27,2800,2800,2800,2800
1990/07/30,2800,2800,2740,2740
1990/07/31,2710,2710,2710,2710
1990/08/01,2720,2720,2710,2710
1990/08/02,2710,2710,2710,2710
1990/08/03,2720,2720,2720,2720
1990/08/06,2720,2720,2710,2710
1990/08/07,2710,2710,2710,2710
1990/08/08,2710,2710,2710,2710
1990/08/09,2710,2710,2710,2710
1990/08/10,2750,2790,2750,2790
1990/08/13,2810,2810,2770,2770
1990/08/14,2780,2780,2750,2750
1990/08/15,2750,2750,2750,2750
1990/08/16,2750,2750,2750,2750
1990/08/17,2750,2750,2750,2750
1990/08/20,2750,2750,2750,2750
1990/08/21,2750,2750,2750,2750
1990/08/22,2750,2750,2750,2750
1990/08/23,2720,2720,2720,2720
1990/08/24,2740,2740,2740,2740
1990/08/27,2740,2740,2740,2740
1990/08/28,2720,2720,2720,2720
1990/08/29,2730,2730,2730,2730
1990/08/30,2730,2730,2730,2730
1990/08/31,2720,2720,2720,2720
1990/09/03,2720,2720,2720,2720
1990/09/04,2720,2720,2710,2710
1990/09/05,2710,2710,2700,2700
1990/09/06,2700,2700,2700,2700
1990/09/07,2700,2700,2700,2700
1990/09/10,2700,2700,2700,2700
1990/09/11,2700,2700,2700,2700
1990/09/12,2710,2710,2690,2690
1990/09/13,2660,2660,2660,2660
1990/09/14,2650,2650,2650,2650
1990/09/17,2650,2650,2650,2650
1990/09/18,2650,2650,2650,2650
1990/09/19,2650,2650,2650,2650
1990/09/20,2640,2640,2620,2620
1990/09/21,2620,2620,2620,2620
1990/09/25,2530,2540,2530,2540
1990/09/26,2540,2540,2540,2540
1990/09/27,2530,2530,2530,2530
1990/09/28,2540,2540,2540,2540
1990/10/01,2530,2530,2510,2510
1990/10/02,2480,2480,2480,2480
1990/10/03,2480,2480,2480,2480
1990/10/04,2470,2480,2470,2480
1990/10/05,2480,2480,2480,2480
1990/10/08,2480,2480,2480,2480
1990/10/09,2480,2480,2480,2480
1990/10/11,2480,2480,2480,2480
1990/10/12,2480,2480,2480,2480
1990/10/15,2460,2460,2460,2460
1990/10/16,2460,2460,2440,2440
1990/10/17,2430,2470,2430,2470
1990/10/18,2470,2470,2470,2470
1990/10/19,2500,2500,2500,2500
1990/10/22,2500,2500,2490,2490
1990/10/23,2490,2490,2490,2490
1990/10/24,2500,2500,2500,2500
1990/10/25,2490,2490,2490,2490
1990/10/26,2480,2510,2480,2510
1990/10/29,2510,2510,2510,2510
1990/10/30,2510,2510,2510,2510
1990/10/31,2510,2510,2470,2470
1990/11/01,2470,2470,2470,2470
1990/11/02,2470,2470,2470,2470
1990/11/05,2470,2480,2470,2480
1990/11/06,2480,2480,2380,2380
1990/11/07,2350,2350,2350,2350
1990/11/08,2360,2390,2360,2390
1990/11/09,2390,2390,2380,2380
1990/11/13,2360,2380,2360,2380
1990/11/14,2380,2380,2380,2380
1990/11/15,2380,2380,2380,2380
1990/11/16,2370,2370,2370,2370
1990/11/19,2370,2370,2370,2370
1990/11/20,2380,2390,2380,2390
1990/11/21,2370,2370,2370,2370
1990/11/22,2370,2390,2370,2390
1990/11/26,2400,2400,2380,2380
1990/11/27,2370,2370,2370,2370
1990/11/28,2370,2370,2370,2370
1990/11/29,2370,2370,2370,2370
1990/11/30,2420,2420,2420,2420
1990/12/03,2420,2420,2420,2420
1990/12/04,2460,2460,2460,2460
1990/12/05,2460,2460,2460,2460
1990/12/06,2460,2460,2450,2450
1990/12/07,2450,2450,2450,2450
1990/12/10,2450,2450,2450,2450
1990/12/11,2450,2450,2450,2450
1990/12/12,2450,2450,2450,2450
1990/12/13,2450,2450,2450,2450
1990/12/14,2450,2450,2450,2450
1990/12/17,2450,2450,2450,2450
1990/12/18,2460,2470,2460,2470
1990/12/19,2470,2470,2450,2450
