1990/01/22,6390,6390,6270,6270
1990/01/23,6140,6140,6140,6140
1990/01/24,6010,6110,6010,6110
1990/01/25,6148,6148,5980,5980
1990/01/26,5850,5850,5850,5850
1990/01/29,5980,5980,5871,5871
1990/01/30,6001,6001,6001,6001
1990/01/31,6131,6131,6100,6131
1990/02/01,6001,6001,6001,6001
1990/02/02,5871,5871,5871,5871
1990/02/05,6001,6001,6001,6001
1990/02/06,6050,6111,6050,6075
1990/02/07,6086,6205,6086,6205
1990/02/08,6335,6335,6335,6335
1990/02/09,6438,6465,6432,6432
1990/02/13,6450,6450,6302,6302
1990/02/14,6223,6270,6223,6270
1990/02/15,6181,6181,6140,6140
1990/02/16,6020,6030,6010,6011
1990/02/19,5954,5954,5881,5881
1990/02/20,5751,5751,5751,5751
1990/02/21,5621,5621,5621,5621
1990/02/22,5491,5491,5491,5491
1990/02/23,5561,5561,5495,5495
1990/02/26,5472,5476,5383,5383
1990/02/27,5451,5513,5451,5513
1990/02/28,5500,5500,5460,5497
1990/03/01,5531,5627,5531,5591
1990/03/02,5610,5641,5565,5565
1990/03/05,5596,5596,5541,5546
1990/03/06,5583,5594,5568,5569
1990/03/07,5566,5620,5566,5620
1990/03/08,5674,5674,5654,5654
1990/03/09,5632,5632,5603,5603
1990/03/12,5535,5535,5473,5473
1990/03/13,5423,5438,5423,5438
1990/03/14,5378,5378,5308,5308
1990/03/15,5178,5178,5178,5178
1990/03/16,5260,5308,5260,5308
1990/03/19,5438,5438,5438,5438
1990/03/20,5474,5560,5443,5473
1990/03/22,5538,5551,5538,5551
1990/03/23,5681,5681,5681,5681
1990/03/26,5732,5811,5732,5811
1990/03/27,5754,5754,5681,5681
1990/03/28,5667,5750,5667,5750
1990/03/29,5756,5756,5620,5669
1990/03/30,5668,5668,5539,5539
1990/04/02,5487,5487,5409,5409
1990/04/03,5399,5409,5399,5409
1990/04/04,5471,5486,5408,5486
1990/04/05,5556,5556,5498,5498
1990/04/06,5498,5498,5390,5390
1990/04/09,5404,5463,5404,5461
1990/04/10,5490,5506,5485,5485
1990/04/11,5481,5481,5428,5441
1990/04/12,5443,5499,5443,5499
1990/04/13,5494,5494,5438,5438
1990/04/16,5344,5381,5341,5341
1990/04/17,5304,5388,5299,5388
1990/04/18,5367,5367,5272,5272
1990/04/19,5240,5300,5240,5300
1990/04/20,5349,5430,5349,5430
1990/04/23,5469,5469,5463,5463
1990/04/24,5448,5486,5430,5430
1990/04/25,5485,5525,5485,5525
1990/04/26,5470,5480,5470,5480
1990/04/27,5505,5537,5497,5537
1990/05/01,5550,5553,5499,5524
1990/05/02,5500,5500,5490,5490
1990/05/07,5470,5470,5413,5413
1990/05/08,5401,5407,5401,5407
1990/05/09,5416,5432,5416,5431
1990/05/10,5399,5399,5339,5340
1990/05/11,5340,5406,5340,5406
1990/05/14,5536,5536,5523,5533
1990/05/15,5600,5600,5570,5570
1990/05/16,5594,5599,5594,5599
1990/05/17,5539,5619,5539,5619
1990/05/18,5749,5749,5740,5749
1990/05/21,5801,5840,5734,5734
1990/05/22,5720,5720,5604,5604
1990/05/23,5689,5689,5584,5616
1990/05/24,5617,5617,5512,5602
1990/05/25,5599,5599,5546,5548
1990/05/28,5545,5568,5545,5564
1990/05/29,5548,5548,5509,5509
1990/05/30,5512,5550,5503,5543
1990/05/31,5575,5575,5490,5490
1990/06/01,5500,5522,5490,5490
1990/06/04,5495,5501,5492,5492
1990/06/05,5401,5424,5362,5424
1990/06/06,5416,5420,5403,5403
1990/06/07,5332,5332,5273,5273
1990/06/08,5282,5311,5253,5253
1990/06/11,5290,5290,5265,5265
1990/06/12,5377,5377,5307,5349
1990/06/13,5440,5440,5219,5219
1990/06/14,5199,5199,5089,5089
1990/06/15,5115,5213,5115,5189
1990/06/18,5199,5199,5136,5136
1990/06/19,5137,5137,5110,5110
1990/06/20,5112,5240,5112,5240
1990/06/21,5240,5370,5240,5370
1990/06/22,5330,5371,5322,5367
1990/06/25,5374,5392,5374,5382
1990/06/26,5381,5381,5297,5300
1990/06/27,5311,5349,5290,5349
1990/06/28,5397,5399,5393,5399
1990/06/29,5376,5376,5322,5322
1990/07/02,5300,5300,5238,5238
1990/07/03,5210,5263,5204,5230
1990/07/04,5220,5220,5100,5100
1990/07/05,5111,5111,4972,4972
1990/07/06,4989,5000,4934,5000
1990/07/09,4972,4972,4870,4870
1990/07/10,4762,4762,4750,4761
1990/07/11,4718,4718,4587,4587
1990/07/12,4634,4746,4634,4699
1990/07/13,4723,4723,4495,4495
1990/07/16,4495,4495,4491,4491
1990/07/17,4524,4594,4524,4594
1990/07/18,4755,4755,4755,4755
