1990/04/25,12130,12400,12130,12400
1990/04/26,12420,12420,12320,12380
1990/04/27,12500,12500,12430,12480
1990/05/01,12520,12570,12500,12570
1990/05/02,12570,12590,12530,12590
1990/05/07,12520,12540,12460,12540
1990/05/08,12540,12680,12540,12680
1990/05/09,12680,12690,12600,12600
1990/05/10,12590,12590,12380,12380
1990/05/11,12300,12330,12250,12250
1990/05/14,12260,12380,12260,12350
1990/05/15,12340,12340,12220,12250
1990/05/16,12250,12330,12250,12310
1990/05/17,12280,12280,12120,12120
1990/05/18,12110,12210,12110,12210
1990/05/21,12290,12310,12280,12310
1990/05/22,12380,12380,12330,12330
1990/05/23,12370,12370,12310,12370
1990/05/24,12320,12320,12280,12310
1990/05/25,12290,12300,12280,12300
1990/05/28,12220,12250,12200,12200
1990/05/29,12150,12150,12040,12070
1990/05/30,11990,11990,11890,11890
1990/05/31,11850,11900,11790,11790
1990/06/01,11720,11720,11540,11540
1990/06/04,11360,11370,11250,11340
1990/06/05,11410,11460,11360,11360
1990/06/06,11330,11390,11330,11360
1990/06/07,11190,11190,11010,11010
1990/06/08,11100,11150,11080,11110
1990/06/11,11020,11020,10850,10920
1990/06/12,10970,10970,10850,10910
1990/06/13,10930,10930,10830,10870
1990/06/14,10790,10790,10590,10610
1990/06/15,10530,10700,10530,10700
1990/06/18,10720,10720,10640,10640
1990/06/19,10670,10670,10440,10440
1990/06/20,10300,10300,10220,10290
1990/06/21,10180,10350,10180,10270
1990/06/22,10230,10230,10000,10000
1990/06/25,10080,10210,10080,10170
1990/06/26,10260,10370,10170,10170
1990/06/27,10200,10300,10140,10300
1990/06/28,10290,10330,10200,10290
1990/06/29,10210,10210,10080,10080
1990/07/02,9930,9930,9870,9870
1990/07/03,9870,9870,9730,9780
1990/07/04,9770,9790,9610,9790
1990/07/05,9800,9800,9560,9560
1990/07/06,9290,9300,9210,9230
1990/07/09,9230,9300,8960,8960
1990/07/10,8880,8910,8740,8910
1990/07/11,8770,8780,8570,8570
1990/07/12,8430,8630,8430,8550
1990/07/13,8900,8900,8900,8900
1990/07/16,9040,9040,8770,8850
1990/07/17,8720,8820,8700,8810
1990/07/18,8840,9160,8840,9160
1990/07/19,9120,9470,9080,9330
1990/07/20,9260,9260,8980,8980
1990/07/23,8690,8730,8630,8630
1990/07/24,8610,8800,8610,8750
1990/07/25,8770,8780,8590,8610
1990/07/26,8780,8950,8770,8790
1990/07/27,8830,8910,8760,8890
1990/07/30,8840,8850,8730,8730
1990/07/31,8610,8670,8590,8620
1990/08/01,8690,8690,8530,8530
1990/08/02,8450,8610,8450,8610
1990/08/03,8530,8550,8500,8540
1990/08/06,8480,8580,8440,8580
1990/08/07,8830,8830,8680,8710
1990/08/08,8730,8900,8690,8900
1990/08/09,8910,9070,8840,9070
1990/08/10,9250,9250,8820,8850
1990/08/13,9100,9200,9070,9200
1990/08/14,9310,9540,9310,9370
1990/08/15,9480,9480,9280,9290
1990/08/16,9060,9130,8990,8990
1990/08/17,9010,9070,9010,9030
1990/08/20,9130,9150,8990,8990
1990/08/21,8970,9100,8940,9060
1990/08/22,9130,9130,8950,8950
1990/08/23,8900,8900,8730,8750
1990/08/24,8650,8710,8650,8670
1990/08/27,8680,8680,8530,8530
1990/08/28,8480,8660,8480,8650
1990/08/29,8660,8720,8630,8720
1990/08/30,8710,8730,8660,8730
1990/08/31,8720,8840,8710,8840
1990/09/03,8710,8940,8710,8830
1990/09/04,8780,8820,8650,8650
1990/09/05,8620,8680,8620,8650
1990/09/06,8650,8650,8630,8640
1990/09/07,8630,8630,8490,8490
1990/09/10,8430,8450,8390,8430
1990/09/11,8440,8510,8420,8430
1990/09/12,8420,8420,8230,8230
1990/09/13,8230,8260,8180,8180
1990/09/14,8120,8130,7910,7940
1990/09/17,7950,7950,7860,7880
1990/09/18,7990,7990,7860,7860
1990/09/19,7850,7850,7690,7690
1990/09/20,7610,7610,7340,7340
1990/09/21,7340,7360,7130,7130
1990/09/25,7270,7270,7110,7120
1990/09/26,7100,7100,6770,6770
1990/09/27,6690,6690,6510,6570
1990/09/28,6570,6630,6480,6480
1990/10/01,6490,6570,6440,6570
1990/10/02,6550,6920,6550,6920
1990/10/03,6920,7170,6830,7060
1990/10/04,7060,7110,7000,7110
1990/10/05,7210,7210,7100,7200
1990/10/08,7090,7090,7010,7060
1990/10/09,7050,7140,7050,7140
1990/10/11,7140,7140,7030,7030
1990/10/12,7000,7000,6800,6800
1990/10/15,6720,6720,6550,6550
1990/10/16,6450,6450,6400,6420
1990/10/17,6420,6470,6400,6470
1990/10/18,6500,6500,6470,6470
1990/10/19,6460,6760,6460,6760
1990/10/22,6770,6950,6740,6740
1990/10/23,6700,6790,6690,6690
1990/10/24,6690,6860,6690,6730
1990/10/25,6720,6720,6610,6610
1990/10/26,6580,6580,6560,6560
