1988/12/01,29.4,29.4,29.2,29.3
1988/12/02,30,30.4,30,30.4
1988/12/03,30.7,30.7,30.6,30.6
1988/12/05,30.4,30.4,30.2,30.2
1988/12/06,29.8,29.8,29.6,29.6
1988/12/07,29.2,29.4,29.2,29.4
1988/12/08,30.2,30.3,30.2,30.3
1988/12/09,29.5,29.5,29.4,29.4
1988/12/12,30.4,30.6,30.4,30.6
1988/12/13,30.4,30.4,30.4,30.4
1988/12/14,30,30,30,30
1988/12/15,30,30.2,30,30.2
1988/12/16,29.1,29.1,29,29.1
1988/12/19,29.4,29.5,29.4,29.5
1988/12/20,29.4,29.4,29.3,29.3
1988/12/21,29.9,29.9,29.8,29.8
1988/12/22,29.5,29.5,29.4,29.5
1988/12/23,29.5,29.6,29.4,29.6
1988/12/24,29.7,29.8,29.7,29.8
1988/12/26,29.9,30.1,29.9,30
1988/12/27,29.9,29.9,29.9,29.9
1988/12/28,30.2,30.4,30.2,30.4
1989/01/04,29,29,29,29
1989/01/05,29,29,29,29
1989/01/06,28.8,28.9,28.8,28.9
1989/01/09,29.3,29.3,29.3,29.3
1989/01/10,29,29,29,29
1989/01/11,28.9,28.9,28.9,28.9
1989/01/12,28.3,28.3,28.3,28.3
1989/01/13,28.7,28.8,28.7,28.8
1989/01/17,29.1,29.2,29.1,29.2
1989/01/18,28.9,28.9,28.7,28.8
1989/01/19,29.1,29.1,29,29.1
1989/01/20,29,29.1,29,29
1989/01/23,28.9,29,28.8,28.8
1989/01/24,28.6,28.6,28.6,28.6
1989/01/25,28.3,28.3,28.3,28.3
1989/01/26,28.4,28.5,28.3,28.5
1989/01/27,28.5,28.7,28.5,28.7
1989/01/28,29.1,29.1,29.1,29.1
1989/01/30,29.1,29.2,29,29.2
1989/01/31,29.2,29.2,29.1,29.2
1989/02/01,30.6,30.6,30.4,30.5
1989/02/02,30.2,30.2,30,30
1989/02/03,30.1,30.1,30,30.1
1989/02/06,30,30,29.9,29.9
1989/02/07,30,30,30,30
1989/02/08,29.8,29.9,29.8,29.8
1989/02/09,30.1,30.2,30.1,30.1
1989/02/10,30.3,30.4,30.3,30.4
1989/02/13,29.9,30,29.9,30
1989/02/14,29.9,29.9,29.8,29.8
1989/02/15,30.1,30.1,30.1,30.1
1989/02/16,30.2,30.4,30.2,30.4
1989/02/17,30.9,31,30.9,30.9
1989/02/20,32.9,33.5,32.9,33.5
1989/02/21,33.3,33.3,33.3,33.3
1989/02/22,32.9,32.9,32.6,32.7
1989/02/23,32.5,32.5,32.3,32.3
1989/02/27,31.7,31.7,31.7,31.7
1989/02/28,32.4,32.5,32.4,32.5
1989/03/01,32.9,33.4,32.9,33.3
1989/03/02,32.9,32.9,32.9,32.9
1989/03/03,32.6,32.7,32.6,32.7
1989/03/06,32.9,32.9,32.8,32.8
1989/03/07,33.6,33.6,33.4,33.4
1989/03/08,33.3,33.4,33.3,33.3
1989/03/09,34.2,34.6,34.2,34.6
1989/03/10,34.3,34.3,33.9,33.9
1989/03/13,34.1,34.2,34.1,34.1
1989/03/14,35.1,35.3,35,35
1989/03/15,35,35.1,35,35.1
1989/03/16,35,35,34.9,35
1989/03/17,36.3,36.3,36,36
1989/03/20,36.1,36.4,36.1,36.4
1989/03/22,35.8,35.8,35.4,35.4
1989/03/23,34.1,34.1,33.8,33.9
1989/03/24,32.8,32.9,32.5,32.5
1989/03/27,32.4,32.6,32.4,32.6
1989/03/28,32.6,33.3,32.6,33.3
1989/03/29,33.5,33.7,33.5,33.7
1989/03/30,35.6,35.6,35,35
1989/03/31,34.5,34.5,34.4,34.4
1989/04/03,35.6,35.6,35.2,35.2
1989/04/04,35.4,35.4,34.9,34.9
1989/04/05,34.6,34.6,34.5,34.5
1989/04/06,34.3,34.3,33.9,34.1
1989/04/07,34.4,34.5,34.4,34.4
1989/04/10,34.1,34.2,34.1,34.2
1989/04/11,33.5,33.8,33.5,33.8
1989/04/12,33.8,33.8,33.7,33.7
1989/04/13,34.1,34.1,33.9,34
1989/04/14,33.8,33.9,33.8,33.9
1989/04/17,33.9,34.1,33.9,34.1
1989/04/18,34.9,34.9,34.7,34.8
1989/04/19,34.6,34.9,34.6,34.9
1989/04/20,35.5,35.7,35.5,35.7
1989/04/21,35.4,35.4,35.3,35.3
1989/04/24,35.4,35.5,35.3,35.5
1989/04/25,35.7,35.7,35.6,35.6
1989/04/26,35.3,35.4,35.3,35.4
1989/04/27,34.8,34.9,34.6,34.6
1989/04/28,34.5,34.8,34.5,34.8
1989/05/01,33.9,34.2,33.9,34.2
1989/05/02,35.5,35.9,35.5,35.9
1989/05/08,36,36,35.9,35.9
1989/05/09,35.9,35.9,35.9,35.9
1989/05/10,35.7,35.8,35.7,35.8
1989/05/11,36.2,37.3,36.2,37.3
1989/05/12,37.4,37.9,37.1,37.9
1989/05/15,37.4,37.6,37.4,37.6
1989/05/16,37,37.2,36.9,37.2
1989/05/17,37.3,37.6,37.3,37.6
1989/05/18,37.8,37.8,37.4,37.4
1989/05/19,36.9,36.9,36.6,36.6
1989/05/22,36.3,36.4,36.3,36.4
1989/05/23,35.7,35.8,35.7,35.8
1989/05/24,35.8,35.9,35.8,35.9
1989/05/25,34.8,34.8,34.7,34.8
1989/05/26,34.9,35,34.9,35
1989/05/29,35,35.5,35,35.5
1989/05/30,35.7,35.8,35.3,35.4
1989/05/31,35.3,36,35.3,36
1989/06/01,35.4,35.6,35.4,35.5
1989/06/02,36.4,36.4,35.9,35.9
1989/06/05,35.5,35.5,35.2,35.4
1989/06/06,35.2,35.2,34.8,34.8
1989/06/07,34.8,35.4,34.8,35.4
1989/06/08,35.6,35.6,35.2,35.3
1989/06/09,36.1,36.1,35.9,35.9
1989/06/12,36.4,36.5,36.4,36.5
1989/06/13,36.9,37.3,36.9,37.3
1989/06/14,37.1,37.2,37.1,37.2
1989/06/15,39.5,39.5,39.2,39.4
1989/06/16,38.8,38.8,38.6,38.6
1989/06/19,39.6,39.6,39.3,39.3
1989/06/20,38.9,38.9,38.7,38.7
1989/06/21,38.7,38.9,38.7,38.8
1989/06/22,38.5,38.8,38.5,38.8
1989/06/23,40.8,40.8,40.7,40.7
1989/06/26,40.4,40.9,40.4,40.9
1989/06/27,41.1,41.7,41.1,41.6
1989/06/28,41.9,42.6,41.8,42.6
1989/06/29,41.8,42.1,41.8,42.1
1989/06/30,43.3,43.5,43.3,43.3
1989/07/03,44.4,44.4,44,44
1989/07/04,43.7,43.7,43.5,43.6
1989/07/05,44.6,44.8,44.6,44.8
1989/07/06,41.8,41.8,41.8,41.8
1989/07/07,40.8,40.9,40.7,40.8
1989/07/10,39.9,39.9,39.6,39.6
1989/07/11,39.1,39.1,38.6,38.6
1989/07/12,37.7,38.4,37.7,38.4
1989/07/13,37.8,37.9,37.6,37.6
1989/07/14,40.6,40.6,40.6,40.6
1989/07/17,41.3,41.3,41.2,41.2
1989/07/18,40.9,41.4,40.8,41.4
1989/07/19,41.8,41.8,41.4,41.4
1989/07/20,41.8,41.8,40.6,40.6
1989/07/21,40.6,41.6,40.6,41.6
1989/07/24,41.5,41.5,40.8,41.1
1989/07/25,39.7,39.7,39.6,39.6
1989/07/26,40.1,40.3,40.1,40.1
1989/07/27,39.8,39.8,39.5,39.7
1989/07/28,40.6,41.3,40.6,41.3
1989/07/31,41.3,41.3,41,41.1
1989/08/01,40.6,40.7,40.6,40.7
1989/08/02,39.1,39.8,39.1,39.7
1989/08/03,40.4,40.4,40.2,40.2
1989/08/04,40.3,40.5,40.2,40.5
1989/08/07,40.2,40.2,39.8,40.2
1989/08/08,39.4,39.6,39.4,39.6
1989/08/09,39.2,39.2,37.7,37.7
1989/08/10,38.7,38.9,38.6,38.9
1989/08/11,38.7,39.3,38.7,39.3
1989/08/14,40.8,40.8,40.6,40.7
1989/08/15,39.6,39.6,39.5,39.5
1989/08/16,39.1,39.4,39,39.4
1989/08/17,39.7,39.7,39.6,39.6
1989/08/18,39.3,39.4,39.3,39.4
1989/08/21,39.1,39.3,38.9,39.3
1989/08/22,39.1,39.8,39.1,39.8
1989/08/23,40.5,40.5,40,40
1989/08/24,40.3,40.4,40.3,40.4
1989/08/25,40.1,40.1,39.9,40
1989/08/28,39.8,39.9,39.7,39.9
1989/08/29,39.1,39.3,39.1,39.3
1989/08/30,39.1,39.4,39.1,39.4
1989/08/31,39.7,39.9,39.6,39.8
1989/09/01,40.2,40.2,40,40.1
1989/09/04,39.7,39.9,39.7,39.7
1989/09/05,39.7,39.8,39.5,39.8
1989/09/06,39.6,39.8,39.6,39.8
1989/09/07,39.6,39.6,39.5,39.5
1989/09/08,39.9,40.1,39.9,40.1
1989/09/11,40.5,40.5,40.3,40.3
1989/09/12,40,40.5,39.9,40.5
1989/09/13,41.4,41.4,41.3,41.3
1989/09/14,41.7,41.7,41.5,41.5
1989/09/18,41.5,41.6,41.5,41.6
1989/09/19,42.7,43.1,42.7,43.1
1989/09/20,42.7,42.7,42.5,42.5
1989/09/21,42.4,42.4,42.3,42.3
1989/09/22,43,43.3,43,43.2
1989/09/25,42.9,42.9,42.6,42.6
1989/09/26,42.8,42.9,42.8,42.8
1989/09/27,42.4,42.4,42.3,42.3
1989/09/28,41.9,41.9,41.6,41.8
1989/09/29,41,41.2,41,41.1
1989/10/02,41.7,42.3,41.7,42.3
1989/10/03,42,42.3,42,42.3
1989/10/04,42.2,42.2,42,42
1989/10/05,43,43,42.6,42.6
1989/10/06,42.3,42.4,42.3,42.4
1989/10/09,41.2,41.3,41.1,41.2
1989/10/11,41.7,41.7,41.2,41.2
1989/10/12,41.1,41.2,41.1,41.2
1989/10/13,41.1,41.4,41.1,41.4
1989/10/16,41.5,41.9,41.5,41.8
1989/10/17,41.7,41.7,41.4,41.6
1989/10/18,41.7,42.2,41.7,42.1
1989/10/19,42.3,42.6,42.3,42.5
1989/10/20,42.4,42.4,42.3,42.3
1989/10/23,42.1,42.1,41.9,41.9
1989/10/24,41.4,41.6,41.4,41.6
1989/10/25,41.5,41.7,41.5,41.7
1989/10/26,41.9,41.9,41.9,41.9
1989/10/27,41.9,42,41.9,41.9
1989/10/30,41.9,42,41.8,42
1989/10/31,41.9,42.2,41.9,42.2
1989/11/01,42,42.1,42,42.1
1989/11/02,43.3,43.4,43.3,43.4
1989/11/06,43.4,43.4,43.3,43.4
1989/11/07,43.3,44.3,43.3,44.2
1989/11/08,45.1,45.6,45,45.6
1989/11/09,45.6,45.6,45.3,45.3
1989/11/10,46.7,48,46.7,47.6
1989/11/13,47.6,47.6,46.9,46.9
1989/11/14,46.3,48,46.3,47.7
1989/11/15,48.8,48.8,47.6,47.6
1989/11/16,47.8,47.9,46.9,47.1
1989/11/17,46.9,47,46.8,46.8
1989/11/20,48.5,49.2,48.5,49.2
1989/11/21,47.8,48,47.8,47.8
1989/11/22,47.5,47.8,46.4,46.4
1989/11/24,46.9,46.9,46.7,46.9
1989/11/27,47.8,47.9,47.8,47.8
1989/11/28,46.4,46.4,45.6,45.6
1989/11/29,45.9,45.9,45.7,45.7
1989/11/30,43.9,44,43.9,44
1989/12/01,44.8,45,44.5,44.5
1989/12/04,44.4,44.7,44.4,44.7
1989/12/05,42.6,43.6,42.6,43.6
1989/12/06,43.7,44,43.7,43.8
1989/12/07,44.6,45.2,44.6,45.1
1989/12/08,44.8,44.9,44.7,44.9
1989/12/11,45.2,45.4,45.2,45.3
1989/12/12,44.9,45,44.7,45
1989/12/13,45.3,45.3,44.5,44.5
1989/12/14,44.4,44.4,44.2,44.2
1989/12/15,44.1,44.1,43.7,43.9
1989/12/18,44.4,44.5,44.4,44.5
1989/12/19,44.5,44.5,44.3,44.4
1989/12/20,44.1,44.2,44.1,44.2
1989/12/21,42.3,42.7,42.3,42.7
1989/12/22,42.4,42.5,42.3,42.4
1989/12/25,42.3,42.3,40.9,40.9
1989/12/26,41.2,41.3,40.8,40.9
1989/12/27,39.9,39.9,39.8,39.9
1989/12/28,40.8,41.3,40.8,41.1
1989/12/29,41.2,41.5,41.2,41.5
1990/01/04,44,44,44,44
1990/01/05,44.1,44.6,44,44.6
1990/01/08,44.9,44.9,44.6,44.7
1990/01/09,44.2,44.8,44.2,44.8
1990/01/10,45.4,45.4,45.3,45.3
1990/01/11,45.8,45.8,45.5,45.7
1990/01/12,45.7,46,45.7,46
1990/01/16,46,46,45.7,45.7
1990/01/17,45.2,45.7,45.2,45.7
1990/01/18,45.1,45.1,45,45
1990/01/19,45.2,45.3,45.2,45.2
1990/01/22,45.1,45.2,45,45
1990/01/23,45.8,46.2,45.6,46.2
1990/01/24,46.5,46.8,46.5,46.7
1990/01/25,47.5,47.5,47.3,47.5
1990/01/26,47.6,47.9,47.4,47.9
1990/01/29,46.8,47,46.8,47
1990/01/30,47,47.2,46.9,47.1
1990/01/31,46.2,46.4,46.2,46.4
1990/02/01,46.9,46.9,46.5,46.9
1990/02/02,47.4,47.5,47.3,47.3
1990/02/05,47.2,47.3,47.1,47.1
1990/02/06,47.3,47.3,47.2,47.2
1990/02/07,46.8,46.8,46.8,46.8
1990/02/08,47.4,47.5,47.4,47.5
1990/02/09,47.4,47.6,47.2,47.6
1990/02/13,47.5,47.5,47.4,47.4
1990/02/14,46.4,46.9,46.4,46.8
1990/02/15,47,47,46.9,46.9
1990/02/16,47,47,46.8,46.8
1990/02/19,46.9,47,46.7,47
1990/02/20,47,47.5,46.9,47.5
1990/02/21,47,47.1,47,47
1990/02/22,47,47.1,47,47.1
1990/02/23,47.5,47.6,47.5,47.6
1990/02/26,47.5,47.5,47.3,47.3
1990/02/27,47.1,47.3,47,47.3
1990/02/28,47.3,47.7,47.3,47.7
1990/03/01,47.7,47.8,47.7,47.7
1990/03/02,47.2,47.3,47.2,47.3
1990/03/05,48,48,47.8,47.8
1990/03/06,48.7,48.7,48.4,48.6
1990/03/07,48.6,49,48.6,49
1990/03/08,49.3,49.3,49,49.3
1990/03/09,50,50.1,49.8,50
1990/03/12,50.8,51,50.8,50.9
1990/03/13,50.9,50.9,50.7,50.9
1990/03/14,50.9,51.1,50.8,50.9
1990/03/15,50.4,50.6,50.4,50.6
1990/03/16,52,53.1,52,53.1
1990/03/19,53.1,53.6,53.1,53.6
1990/03/20,52.6,53.2,52.6,53.2
1990/03/22,53.5,53.5,52.6,52.6
1990/03/23,51.8,52.5,51.8,52.5
1990/03/26,52.5,53.4,52.5,53.4
1990/03/27,53.6,53.6,52.9,52.9
1990/03/28,53,53.7,52.9,53.3
1990/03/29,53.7,53.7,53,53.5
1990/03/30,54.1,54.3,53.3,54.1
1990/04/02,55.5,55.5,54.7,54.9
1990/04/03,53.4,54,53.4,54
1990/04/04,54.8,54.8,54,54.3
1990/04/05,53.8,53.8,53.3,53.3
1990/04/06,52.5,52.9,52.4,52.9
1990/04/09,53.1,53.8,53.1,53.8
1990/04/10,53.8,54.5,53.8,54.4
1990/04/11,54.3,54.8,54.3,54.7
1990/04/12,54.8,55.6,54.8,55.6
1990/04/13,55,55.2,54.8,54.8
1990/04/16,54.6,54.9,54.6,54.9
1990/04/17,54.2,54.3,54.2,54.3
1990/04/18,54.3,54.7,54.3,54.4
1990/04/19,54.9,55,54.8,54.8
1990/04/20,53.7,54,53.7,54
1990/04/23,54.2,54.2,54,54
1990/04/24,54.2,54.5,54.1,54.3
1990/04/25,55.1,55.4,55.1,55.4
1990/04/26,56.1,56.4,56.1,56.3
1990/04/27,56.9,58.1,56.9,57.8
1990/05/01,57.7,57.7,56.8,56.8
1990/05/02,57.3,57.5,57.3,57.5
1990/05/07,52,52.8,52,52.8
1990/05/08,53.3,53.3,53.1,53.1
1990/05/09,54,54,53.7,53.7
1990/05/10,53.2,53.4,52.9,53.4
1990/05/11,53,53,51.7,51.7
1990/05/14,51.8,52.7,51.8,52.7
1990/05/15,52.2,52.2,51.8,51.8
1990/05/16,51.6,52.3,51.6,52.3
1990/05/17,52,52,51.3,51.3
1990/05/18,50.9,50.9,50.6,50.6
1990/05/21,50.2,50.2,49.4,49.4
1990/05/22,50,50.3,49.8,49.8
1990/05/23,49.6,49.7,49.6,49.7
1990/05/24,49.3,49.3,49.2,49.2
1990/05/25,49.8,49.9,49.8,49.9
1990/05/28,49.4,49.6,49.4,49.5
1990/05/29,49.6,49.6,49.2,49.4
1990/05/30,47.2,47.2,46.6,46.6
1990/05/31,45.1,45.1,40.7,40.7
