1990/01/29,205,205,205,205
1990/01/30,205,205,205,205
1990/01/31,205,205,205,205
1990/02/01,205,205,205,205
1990/02/02,205,205,205,205
1990/02/05,205,205,205,205
1990/02/06,205,205,205,205
1990/02/07,205,205,205,205
1990/02/08,205,205,205,205
1990/02/09,205,205,205,205
1990/02/13,210,210,210,210
1990/02/14,215,215,215,215
1990/02/15,215,215,215,215
1990/02/16,215,215,215,215
1990/02/19,215,215,215,215
1990/02/20,215,215,215,215
1990/02/21,215,215,215,215
1990/02/22,215,215,215,215
1990/02/23,215,215,215,215
1990/02/26,215,215,215,215
1990/02/27,215,215,215,215
1990/02/28,215,215,215,215
1990/03/01,215,215,215,215
1990/03/02,215,215,215,215
1990/03/05,215,215,215,215
1990/03/06,215,215,215,215
1990/03/07,215,215,215,215
1990/03/08,215,215,215,215
1990/03/09,215,215,215,215
1990/03/12,215,215,215,215
1990/03/13,215,215,215,215
1990/03/14,215,215,215,215
1990/03/15,215,215,215,215
1990/03/16,215,215,215,215
1990/03/19,215,215,215,215
1990/03/20,215,215,215,215
1990/03/22,215,215,215,215
1990/03/23,215,215,215,215
1990/03/26,215,215,215,215
1990/03/27,215,215,215,215
1990/03/28,215,215,215,215
1990/03/29,215,215,215,215
1990/03/30,215,215,215,215
1990/04/02,215,215,215,215
1990/04/03,215,215,215,215
1990/04/04,215,215,215,215
1990/04/05,215,215,215,215
1990/04/06,215,215,215,215
1990/04/09,215,215,215,215
1990/04/10,215,215,215,215
1990/04/11,215,215,215,215
1990/04/12,215,215,215,215
1990/04/13,215,215,215,215
1990/04/16,215,215,215,215
1990/04/17,215,215,215,215
1990/04/18,215,215,215,215
1990/04/19,215,215,215,215
1990/04/20,215,215,215,215
1990/04/23,215,215,215,215
1990/04/24,215,215,215,215
1990/04/25,215,215,215,215
1990/04/26,215,215,215,215
1990/04/27,215,215,215,215
1990/05/01,215,215,215,215
1990/05/02,215,215,215,215
1990/05/07,215,215,215,215
1990/05/08,215,215,215,215
1990/05/09,215,215,215,215
1990/05/10,215,215,215,215
1990/05/11,215,215,215,215
1990/05/14,215,215,215,215
1990/05/15,215,215,215,215
1990/05/16,215,215,215,215
1990/05/17,215,215,215,215
1990/05/18,215,215,215,215
1990/05/21,215,215,215,215
1990/05/22,215,215,215,215
1990/05/23,215,215,215,215
1990/05/24,215,215,215,215
1990/05/25,215,215,215,215
1990/05/28,215,215,215,215
1990/05/29,215,215,215,215
1990/05/30,215,215,215,215
1990/05/31,215,215,215,215
1990/06/01,215,215,215,215
1990/06/04,215,215,215,215
1990/06/05,215,215,215,215
1990/06/06,215,215,215,215
1990/06/07,215,215,215,215
1990/06/08,215,215,215,215
1990/06/11,215,215,215,215
1990/06/12,215,215,215,215
1990/06/13,215,215,215,215
1990/06/14,215,215,215,215
1990/06/15,215,215,215,215
1990/06/18,215,215,215,215
1990/06/19,215,215,215,215
1990/06/20,215,215,215,215
1990/06/21,215,215,215,215
1990/06/22,215,215,215,215
1990/06/25,215,215,215,215
1990/06/26,215,215,215,215
1990/06/27,215,215,215,215
1990/06/28,215,215,215,215
1990/06/29,215,215,215,215
1990/07/02,215,215,215,215
1990/07/03,215,215,215,215
1990/07/04,215,215,215,215
1990/07/05,215,215,215,215
1990/07/06,215,215,215,215
1990/07/09,215,215,215,215
1990/07/10,215,215,215,215
1990/07/11,215,215,215,215
1990/07/12,215,215,215,215
1990/07/13,215,215,215,215
1990/07/16,215,215,215,215
1990/07/17,215,215,215,215
1990/07/18,215,215,215,215
1990/07/19,215,215,215,215
1990/07/20,215,215,215,215
1990/07/23,215,215,215,215
1990/07/24,215,215,215,215
1990/07/25,215,215,215,215
1990/07/26,215,215,215,215
