1989/09/27,11930,12210,11930,12210
1989/09/28,12200,12310,12200,12200
1989/09/29,12210,12300,12210,12300
1989/10/02,12310,12310,12160,12190
1989/10/03,12210,12240,12140,12140
1989/10/04,12180,12240,12180,12240
1989/10/05,12310,12310,12210,12210
1989/10/06,12190,12200,12120,12120
1989/10/09,12110,12110,12020,12040
1989/10/11,12010,12010,11970,11990
1989/10/12,11940,11940,11640,11640
1989/10/13,11630,11710,11550,11620
1989/10/16,11630,11650,11600,11630
1989/10/17,11630,11650,11590,11590
1989/10/18,11550,11550,11350,11430
1989/10/19,11380,11560,11370,11560
1989/10/20,11580,11590,11540,11590
1989/10/23,11660,11740,11620,11740
1989/10/24,11740,11810,11710,11810
1989/10/25,11800,11810,11770,11810
1989/10/26,11800,11800,11690,11690
1989/10/27,11650,11700,11650,11680
1989/10/30,11680,11720,11680,11720
1989/10/31,11650,11650,11620,11640
1989/11/01,11620,11670,11600,11670
1989/11/02,11680,11720,11680,11710
1989/11/06,11740,11780,11740,11740
1989/11/07,11830,11880,11830,11880
1989/11/08,11880,11990,11880,11990
1989/11/09,12110,12270,12110,12270
1989/11/10,12270,12420,12270,12380
1989/11/13,12410,12440,12300,12300
1989/11/14,12280,12330,12230,12330
1989/11/15,12290,12330,12230,12230
1989/11/16,12160,12170,12080,12080
1989/11/17,12100,12250,12100,12210
1989/11/20,12230,12290,12230,12270
1989/11/21,12240,12260,12200,12200
1989/11/22,12180,12180,12030,12040
1989/11/24,12040,12120,12040,12100
1989/11/27,12100,12130,12040,12110
1989/11/28,12120,12200,12120,12200
1989/11/29,12200,12200,12170,12170
1989/11/30,12140,12160,12070,12100
1989/12/01,12080,12110,12080,12090
1989/12/04,12060,12160,12060,12140
1989/12/05,12140,12190,12130,12170
1989/12/06,12200,12200,12160,12160
1989/12/07,12200,12290,12200,12260
1989/12/08,12240,12250,12140,12140
1989/12/11,12160,12160,12140,12140
1989/12/12,12100,12100,12040,12040
1989/12/13,11990,12000,11950,11970
1989/12/14,11960,12010,11960,12010
1989/12/15,12020,12060,12020,12020
1989/12/18,12020,12060,12010,12010
1989/12/19,12010,12010,12000,12000
1989/12/20,11960,12090,11960,12090
1989/12/21,12130,12130,12080,12080
1989/12/22,12050,12070,12050,12060
1989/12/25,12060,12080,12060,12060
1989/12/26,12070,12090,12060,12080
1989/12/27,12070,12080,12060,12060
1989/12/28,12090,12090,12080,12090
1989/12/29,12140,12140,12100,12100
1990/01/04,12120,12160,12120,12160
1990/01/05,12170,12170,12080,12080
1990/01/08,12080,12090,12070,12070
1990/01/09,12070,12070,12000,12010
1990/01/10,12010,12010,11950,11950
1990/01/11,11940,12020,11940,12010
1990/01/12,12010,12010,11850,11850
1990/01/16,11820,11820,11770,11770
1990/01/17,11800,11830,11800,11810
1990/01/18,11810,11810,11770,11800
1990/01/19,11810,11870,11810,11870
1990/01/22,11870,11870,11860,11860
1990/01/23,11860,11860,11830,11830
1990/01/24,11830,11840,11820,11820
1990/01/25,11860,11970,11860,11970
1990/01/26,11970,11970,11900,11920
1990/01/29,11930,11980,11930,11950
1990/01/30,11950,12080,11950,12080
1990/01/31,12100,12100,12040,12050
1990/02/01,12050,12050,12000,12000
1990/02/02,11980,12000,11950,11990
1990/02/05,11990,12010,11980,11980
1990/02/06,11970,11970,11940,11950
1990/02/07,11950,11950,11900,11910
1990/02/08,11940,11950,11940,11940
1990/02/09,11930,11930,11900,11910
1990/02/13,11910,11920,11890,11920
1990/02/14,11930,11940,11930,11930
1990/02/15,11930,11930,11910,11910
1990/02/16,11900,11900,11860,11870
1990/02/19,11870,11950,11870,11930
1990/02/20,11920,11920,11900,11900
1990/02/21,11900,11940,11900,11940
1990/02/22,11900,11900,11840,11860
1990/02/23,11660,11790,11650,11740
1990/02/26,11680,11680,11570,11570
1990/02/27,11540,11550,11480,11480
1990/02/28,11460,11460,11280,11280
1990/03/01,11350,11350,11250,11250
1990/03/02,11250,11250,11140,11140
1990/03/05,11080,11110,10920,10920
1990/03/06,10850,10870,10830,10830
1990/03/07,10830,10830,10520,10520
1990/03/08,10490,10490,10230,10230
1990/03/09,10220,10340,10200,10340
1990/03/12,10340,10420,10340,10410
1990/03/13,10410,10570,10410,10570
1990/03/14,10570,10570,10570,10570
1990/03/15,10570,10570,10570,10570
1990/03/16,10570,10590,10570,10590
1990/03/19,10590,10590,10590,10590
1990/03/20,10590,10660,10590,10660
1990/03/22,10660,10660,10600,10600
1990/03/23,10600,10600,10590,10590
1990/03/26,10590,10590,10590,10590
1990/03/27,10650,10670,10650,10670
