1990/07/26,130.3,130.3,130,130
1990/07/27,130,130,130,130
1990/07/30,128.6,129.8,127.5,127.5
1990/07/31,128,128.6,128,128.4
1990/08/01,127.5,128.1,127,127
1990/08/02,127,128.3,127,128
1990/08/03,127.4,127.4,127.4,127.4
1990/08/06,127.9,128,127.9,128
1990/08/07,129.9,132.3,129.9,130.4
1990/08/08,129.9,129.9,129.9,129.9
1990/08/09,129.9,129.9,129.4,129.4
1990/08/10,130.3,130.3,129.6,129.6
1990/08/13,131.9,131.9,131.3,131.6
1990/08/14,131.3,131.8,131.3,131.8
1990/08/15,130.6,130.6,129.5,129.5
1990/08/16,129.5,129.8,129.3,129.3
1990/08/17,130,130,130,130
1990/08/20,130,130,129.8,129.9
1990/08/21,130.7,130.7,130.2,130.5
1990/08/22,129.5,130.4,129.5,130.4
1990/08/23,130.9,131.6,130.9,131.6
1990/08/24,135.9,135.9,132.6,132.6
1990/08/27,132.9,132.9,129,129
1990/08/28,128,128,127.8,127.9
1990/08/29,127.9,128.5,127.8,128.3
1990/08/30,128.3,128.3,127.3,127.6
1990/08/31,127.9,128.6,127.7,127.7
1990/09/03,127.7,127.7,127,127
1990/09/04,127,127.8,127,127.8
1990/09/05,127.1,127.1,125.1,125.1
1990/09/06,125.3,125.3,124.1,124.7
1990/09/07,124.4,124.4,122.9,122.9
1990/09/10,122.3,122.7,122.1,122.7
1990/09/11,124,124,123.9,123.9
1990/09/12,123.4,123.6,122.7,123
1990/09/13,121.6,122.4,121.5,121.5
1990/09/14,120,120,119.3,119.3
1990/09/17,119,119,116.1,116.1
1990/09/18,117,117.8,117,117.8
1990/09/19,117.9,117.9,117,117
1990/09/20,115,115,111,111
1990/09/21,111.3,112.1,110.6,111.1
1990/09/25,110.6,112.5,110.6,112.5
1990/09/26,112.5,113.4,112.5,113.4
1990/09/27,113.7,114.8,112.7,112.7
1990/09/28,112.5,113.4,111.7,111.7
1990/10/01,109.7,109.7,106.4,106.4
1990/10/02,106.7,108,106.3,108
1990/10/03,106.9,107,106.1,107
1990/10/04,106.5,107.1,106.5,107.1
1990/10/05,105.6,106.4,105.1,106.4
1990/10/08,105.5,105.5,103.2,103.2
1990/10/09,102.9,104.9,102.9,104.1
1990/10/11,102.6,102.6,100.5,100.6
1990/10/12,100.9,100.9,96.8,96.8
1990/10/15,97.2,98.1,97.2,98.1
1990/10/16,97.9,97.9,92.1,92.1
1990/10/17,92.1,95.3,92.1,95.3
1990/10/18,94.4,95.1,94.4,94.9
1990/10/19,95.2,100.9,95.2,100.9
1990/10/22,99.4,101.9,99.4,101.3
1990/10/23,101.3,103.3,101.3,103.3
1990/10/24,103.3,103.3,103.1,103.1
1990/10/25,101,101,100.1,100.1
1990/10/26,100.1,100.1,100.1,100.1
1990/10/29,99,99,99,99
1990/10/30,99,99,98.3,98.3
1990/10/31,99.7,100,99.7,100
1990/11/01,100,101.9,100,101.9
1990/11/02,101.9,101.9,99.9,99.9
1990/11/05,98,98.1,98,98
1990/11/06,97.8,98.7,97.8,98.7
1990/11/07,100.4,101.3,100.4,100.9
1990/11/08,100.9,101,100.9,101
1990/11/09,103.5,103.5,102.9,102.9
1990/11/13,102.2,102.2,101.9,101.9
1990/11/14,101.9,102.2,101.9,102.2
1990/11/15,102.2,103.2,102.1,103.2
1990/11/16,103.2,106.1,103.2,106.1
1990/11/19,106.9,108.3,106.9,108.3
1990/11/20,108.2,108.2,107.8,107.9
1990/11/21,109.1,109.1,109,109
1990/11/22,108.5,108.5,107.8,108.2
1990/11/26,109.1,109.1,107.2,107.2
