1990/07/02,175,175,175,175
1990/07/03,175,175,175,175
1990/07/04,175,175,175,175
1990/07/05,175,175,175,175
1990/07/06,175,175,175,175
1990/07/09,175,175,175,175
1990/07/10,175,175,175,175
1990/07/11,175,175,175,175
1990/07/12,175,175,175,175
1990/07/13,175,175,175,175
1990/07/16,175,175,175,175
1990/07/17,175,175,175,175
1990/07/18,175,175,175,175
1990/07/19,175,175,175,175
1990/07/20,175,175,175,175
1990/07/23,175,175,175,175
1990/07/24,175,175,175,175
1990/07/25,175,175,175,175
1990/07/26,175,175,175,175
1990/07/27,175,175,175,175
1990/07/30,175,175,175,175
1990/07/31,175,175,175,175
1990/08/01,175,175,175,175
1990/08/02,175,175,175,175
1990/08/03,175,175,175,175
1990/08/06,175,175,175,175
1990/08/07,175,175,175,175
1990/08/08,175,175,175,175
1990/08/09,175,175,175,175
1990/08/10,175,175,175,175
1990/08/13,175,175,175,175
1990/08/14,175,175,175,175
1990/08/15,175,175,175,175
1990/08/16,175,175,175,175
1990/08/17,175,175,175,175
1990/08/20,175,175,175,175
1990/08/21,175,175,175,175
1990/08/22,175,175,175,175
1990/08/23,175,175,175,175
1990/08/24,175,175,175,175
1990/08/27,175,175,175,175
1990/08/28,175,175,175,175
1990/08/29,175,175,175,175
1990/08/30,175,175,175,175
1990/08/31,175,175,175,175
1990/09/03,175,175,175,175
1990/09/04,175,175,175,175
1990/09/05,175,175,175,175
1990/09/06,175,175,175,175
1990/09/07,175,175,175,175
1990/09/10,175,175,175,175
1990/09/11,175,175,175,175
1990/09/12,175,175,175,175
1990/09/13,175,175,175,175
1990/09/14,175,175,175,175
1990/09/17,175,175,175,175
1990/09/18,175,175,175,175
1990/09/19,175,175,175,175
1990/09/20,175,175,175,175
1990/09/21,175,175,175,175
1990/09/25,175,175,175,175
1990/09/26,175,175,175,175
1990/09/27,175,175,175,175
1990/09/28,175,175,175,175
1990/10/01,175,175,175,175
1990/10/02,175,175,175,175
1990/10/03,175,175,175,175
1990/10/04,175,175,175,175
1990/10/05,175,175,175,175
1990/10/08,175,175,175,175
1990/10/09,175,175,175,175
1990/10/11,175,175,175,175
1990/10/12,175,175,175,175
1990/10/15,175,175,175,175
1990/10/16,175,175,175,175
1990/10/17,175,175,175,175
1990/10/18,175,175,175,175
1990/10/19,175,175,175,175
1990/10/22,175,175,175,175
1990/10/23,175,175,175,175
1990/10/24,175,175,175,175
1990/10/25,175,175,175,175
1990/10/26,175,175,175,175
1990/10/29,175,175,175,175
1990/10/30,175,175,175,175
1990/10/31,175,175,175,175
1990/11/01,175,175,175,175
1990/11/02,175,175,175,175
1990/11/05,175,175,175,175
1990/11/06,175,175,175,175
1990/11/07,175,175,175,175
1990/11/08,175,175,175,175
1990/11/09,175,175,175,175
1990/11/13,175,175,175,175
1990/11/14,175,175,175,175
1990/11/15,175,175,175,175
1990/11/16,175,175,175,175
1990/11/19,175,175,175,175
1990/11/20,175,175,175,175
1990/11/21,175,175,175,175
1990/11/22,175,175,175,175
1990/11/26,175,175,175,175
1990/11/27,175,175,175,175
1990/11/28,175,175,175,175
1990/11/29,175,175,175,175
1990/11/30,175,175,175,175
1990/12/03,175,175,175,175
1990/12/04,175,175,175,175
1990/12/05,175,175,175,175
1990/12/06,175,175,175,175
1990/12/07,175,175,175,175
1990/12/10,175,175,175,175
1990/12/11,175,175,175,175
1990/12/12,175,175,175,175
1990/12/13,175,175,175,175
1990/12/14,175,175,175,175
1990/12/17,175,175,175,175
1990/12/18,175,175,175,175
1990/12/19,175,175,175,175
