1990/01/29,12160,12190,12150,12150
1990/01/30,12190,12330,12190,12330
1990/01/31,12330,12330,12280,12320
1990/02/01,12300,12320,12240,12240
1990/02/02,12240,12250,12210,12250
1990/02/05,12290,12290,12240,12240
1990/02/06,12250,12250,12220,12240
1990/02/07,12220,12220,12150,12210
1990/02/08,12230,12240,12190,12190
1990/02/09,12180,12190,12180,12180
1990/02/13,12160,12200,12160,12200
1990/02/14,12190,12190,12180,12190
1990/02/15,12170,12170,12090,12090
1990/02/16,12060,12110,12060,12110
1990/02/19,12160,12180,12150,12180
1990/02/20,12180,12180,12130,12130
1990/02/21,12100,12140,12090,12090
1990/02/22,12000,12000,11950,11950
1990/02/23,11930,12020,11930,12020
1990/02/26,11990,11990,11880,11880
1990/02/27,11860,11880,11800,11800
1990/02/28,11750,11770,11710,11770
1990/03/01,11770,11770,11650,11650
1990/03/02,11650,11670,11580,11580
1990/03/05,11580,11610,11430,11430
1990/03/06,11450,11520,11450,11520
1990/03/07,11450,11450,11270,11330
1990/03/08,11350,11350,11220,11270
1990/03/09,11250,11390,11230,11230
1990/03/12,11300,11350,11300,11340
1990/03/13,11300,11540,11300,11540
1990/03/14,11570,11570,11450,11480
1990/03/15,11460,11460,11400,11430
1990/03/16,11460,11530,11460,11500
1990/03/19,11480,11640,11480,11640
1990/03/20,11680,11680,11530,11530
1990/03/22,11460,11470,11370,11420
1990/03/23,11390,11390,11250,11300
1990/03/26,11280,11360,11280,11360
1990/03/27,11350,11450,11310,11320
1990/03/28,11370,11430,11370,11430
1990/03/29,11460,11540,11450,11470
1990/03/30,11460,11470,11420,11420
1990/04/02,11470,11470,11390,11400
1990/04/03,11410,11450,11400,11450
1990/04/04,11480,11490,11460,11480
1990/04/05,11530,11580,11500,11500
1990/04/06,11540,11540,11470,11530
1990/04/09,11640,11740,11640,11740
1990/04/10,11760,11790,11690,11770
1990/04/11,11860,11860,11590,11700
1990/04/12,11780,12000,11690,12000
1990/04/13,11950,11990,11890,11990
1990/04/16,11990,11990,11880,11880
1990/04/17,11830,11830,11770,11790
1990/04/18,11830,11830,11800,11800
1990/04/19,11790,11790,11730,11770
1990/04/20,11710,11740,11700,11710
1990/04/23,11710,11830,11710,11830
1990/04/24,11850,11850,11800,11820
1990/04/25,11820,12040,11760,12030
1990/04/26,12040,12040,11950,11950
1990/04/27,12130,12170,12030,12060
1990/05/01,12140,12170,12070,12070
1990/05/02,12080,12100,12070,12100
1990/05/07,12000,12030,11980,12030
1990/05/08,12020,12130,12010,12130
1990/05/09,12140,12190,12100,12110
1990/05/10,12040,12070,11820,11820
1990/05/11,11750,11820,11670,11670
1990/05/14,11660,11810,11660,11810
1990/05/15,11780,11780,11660,11690
1990/05/16,11660,11780,11660,11700
1990/05/17,11670,11670,11560,11560
1990/05/18,11540,11600,11540,11570
1990/05/21,11660,11740,11660,11730
1990/05/22,11750,11780,11730,11770
1990/05/23,11740,11820,11740,11770
1990/05/24,11760,11760,11730,11760
1990/05/25,11690,11730,11690,11710
1990/05/28,11680,11690,11660,11660
1990/05/29,11620,11620,11400,11470
1990/05/30,11450,11490,11430,11450
1990/05/31,11460,11500,11420,11430
1990/06/01,11400,11400,11310,11310
1990/06/04,11280,11280,11220,11270
1990/06/05,11230,11310,11230,11290
1990/06/06,11260,11260,11240,11260
1990/06/07,11190,11190,10910,10910
1990/06/08,10820,10870,10820,10850
1990/06/11,10760,10760,10510,10520
1990/06/12,10510,10550,10490,10540
1990/06/13,10510,10530,10470,10470
1990/06/14,10410,10410,10170,10170
1990/06/15,10160,10250,10110,10250
1990/06/18,10240,10240,10150,10150
1990/06/19,10150,10150,10050,10060
1990/06/20,9960,9960,9890,9920
1990/06/21,9860,9980,9860,9890
1990/06/22,9880,9880,9580,9580
1990/06/25,9550,9770,9550,9710
1990/06/26,9710,9820,9690,9690
1990/06/27,9700,9730,9590,9730
1990/06/28,9780,9790,9730,9790
1990/06/29,9780,9780,9650,9680
1990/07/02,9590,9590,9350,9350
1990/07/03,9350,9360,9260,9270
1990/07/04,9260,9260,9180,9260
1990/07/05,9300,9300,9170,9170
1990/07/06,8970,8970,8820,8820
1990/07/09,8610,8620,8500,8500
1990/07/10,8390,8390,8190,8190
1990/07/11,8190,8190,7990,7990
1990/07/12,7970,8000,7850,7990
1990/07/13,7940,8340,7940,8340
1990/07/16,8340,8340,8120,8200
1990/07/17,8200,8200,8160,8200
1990/07/18,8190,8690,8190,8660
1990/07/19,8660,8660,8470,8600
1990/07/20,8610,8610,8340,8340
1990/07/23,8210,8210,8110,8110
1990/07/24,8070,8200,8070,8200
1990/07/25,8180,8210,8060,8060
1990/07/26,8000,8000,8000,8000
