1990/04/24,13370,13405,13312,13312
1990/04/25,13383,13542,13383,13542
1990/04/26,13534,13556,13493,13493
1990/04/27,13501,13630,13501,13630
1990/05/01,13781,13868,13781,13800
1990/05/02,13782,13782,13775,13777
1990/05/07,13771,13771,13566,13566
1990/05/08,13465,13518,13465,13500
1990/05/09,13505,13550,13505,13550
1990/05/10,13550,13550,13511,13511
1990/05/11,13450,13514,13450,13501
1990/05/14,13530,13649,13530,13620
1990/05/15,13700,13700,13629,13629
1990/05/16,13652,13695,13652,13695
1990/05/17,13740,13900,13740,13900
1990/05/18,14161,14161,14075,14150
1990/05/21,14180,14180,14050,14050
1990/05/22,14034,14034,13822,13822
1990/05/23,14055,14055,13947,13996
1990/05/24,13997,14126,13994,14126
1990/05/25,14149,14149,14020,14034
1990/05/28,13941,13996,13941,13965
1990/05/29,13909,13913,13800,13800
1990/05/30,13793,13845,13793,13799
1990/05/31,13773,13773,13499,13499
1990/06/01,13567,13582,13465,13465
1990/06/04,13470,13471,13379,13379
1990/06/05,13293,13320,13125,13320
1990/06/06,13224,13290,13224,13240
1990/06/07,13156,13156,12940,12940
1990/06/08,12990,13010,12898,12898
1990/06/11,12825,12825,12798,12818
1990/06/12,12925,12925,12910,12924
1990/06/13,12961,12961,12624,12624
1990/06/14,12326,12326,12324,12324
1990/06/15,12260,12345,12260,12345
1990/06/18,12365,12365,12126,12126
1990/06/19,12051,12053,11946,11947
1990/06/20,11997,12247,11997,12247
1990/06/21,12440,12547,12440,12479
1990/06/22,12500,12779,12500,12686
1990/06/25,12686,12850,12561,12561
1990/06/26,12472,12472,12360,12360
1990/06/27,12364,12498,12364,12443
1990/06/28,12485,12550,12455,12550
1990/06/29,12460,12460,12392,12435
1990/07/02,12510,12510,12470,12470
1990/07/03,12256,12275,12256,12270
1990/07/04,12270,12270,11970,11970
1990/07/05,11921,11980,11799,11799
1990/07/06,11751,12000,11751,12000
1990/07/09,12112,12125,11849,11849
1990/07/10,11895,11956,11895,11910
1990/07/11,11896,11970,11896,11908
1990/07/12,11984,12208,11984,12208
1990/07/13,12460,12460,12270,12341
1990/07/16,12286,12405,12286,12304
1990/07/17,12322,12604,12322,12604
1990/07/18,12710,12904,12674,12799
1990/07/19,12796,12796,12667,12792
1990/07/20,12617,12617,12492,12492
1990/07/23,12496,12523,12456,12523
1990/07/24,12426,12442,12355,12355
1990/07/25,12350,12350,12180,12180
1990/07/26,12144,12266,12144,12266
1990/07/27,12328,12328,12279,12296
1990/07/30,12309,12311,12267,12284
1990/07/31,12330,12330,12296,12296
1990/08/01,12296,12300,12265,12265
1990/08/02,12230,12230,12095,12095
1990/08/03,12069,12215,12069,12209
1990/08/06,12200,12200,12114,12120
1990/08/07,12148,12169,12145,12169
1990/08/08,12258,12283,12240,12283
1990/08/09,12344,12344,12230,12230
1990/08/10,12290,12290,12208,12225
1990/08/13,12230,12233,12216,12233
1990/08/14,12233,12233,12195,12195
1990/08/15,12143,12143,12088,12088
1990/08/16,12053,12055,12005,12055
1990/08/17,12096,12140,12080,12140
1990/08/20,12190,12243,12150,12150
1990/08/21,12230,12251,12190,12190
1990/08/22,12180,12261,12180,12261
1990/08/23,12270,12295,12243,12295
1990/08/24,12387,12455,12387,12420
1990/08/27,12455,12455,12337,12337
1990/08/28,12220,12470,12220,12470
1990/08/29,12587,12677,12587,12606
1990/08/30,12506,12906,12506,12906
1990/08/31,13030,13156,13030,13156
1990/09/03,13160,13314,13160,13195
1990/09/04,13253,13253,13167,13167
1990/09/05,13247,13247,13100,13135
1990/09/06,13136,13187,13056,13187
1990/09/07,13205,13205,12887,12887
1990/09/10,12679,12849,12679,12849
1990/09/11,12819,13074,12819,13074
1990/09/12,13074,13074,12903,12903
1990/09/13,12793,12920,12793,12920
1990/09/14,12894,12894,12620,12620
1990/09/17,12700,12700,12496,12496
1990/09/18,12501,12501,12350,12350
1990/09/19,12119,12175,12050,12175
1990/09/20,12199,12199,11945,11945
1990/09/21,11910,12029,11910,12029
1990/09/25,12170,12170,11980,11998
1990/09/26,11900,11900,11771,11771
1990/09/27,11771,11771,11640,11722
1990/09/28,11710,11710,11599,11647
1990/10/01,11635,11635,11563,11607
1990/10/02,11715,11748,11699,11748
1990/10/03,11749,11911,11749,11838
1990/10/04,11820,11820,11768,11768
1990/10/05,11763,11763,11625,11642
1990/10/08,11568,11584,11568,11570
1990/10/09,11558,11558,11299,11299
1990/10/11,11301,11420,11247,11420
1990/10/12,11530,11530,11360,11360
1990/10/15,11335,11335,11010,11010
1990/10/16,10999,11047,10999,11046
1990/10/17,11039,11308,11039,11308
1990/10/18,11200,11612,11200,11382
1990/10/19,11385,11665,11385,11665
1990/10/22,11665,11960,11665,11802
1990/10/23,11719,11719,11625,11682
1990/10/24,11597,11793,11597,11690
1990/10/25,11689,11689,11679,11679
