1990/06/19,4811,4817,4777,4817
1990/06/20,4817,4947,4817,4947
1990/06/21,5056,5077,5042,5042
1990/06/22,5062,5130,5046,5046
1990/06/25,5083,5129,5008,5008
1990/06/26,5007,5019,4970,5019
1990/06/27,5041,5059,5012,5023
1990/06/28,5030,5049,5030,5040
1990/06/29,5055,5055,5040,5040
1990/07/02,5047,5047,5020,5021
1990/07/03,4992,5011,4992,4999
1990/07/04,4972,4972,4869,4869
1990/07/05,4842,4845,4739,4739
1990/07/06,4711,4769,4678,4769
1990/07/09,4768,4768,4639,4639
1990/07/10,4643,4678,4634,4634
1990/07/11,4677,4682,4639,4662
1990/07/12,4690,4791,4690,4791
1990/07/13,4809,4809,4679,4679
1990/07/16,4700,4750,4700,4741
1990/07/17,4826,4871,4821,4871
1990/07/18,4950,5001,4950,5001
1990/07/19,5039,5099,5039,5099
1990/07/20,4969,4970,4969,4969
1990/07/23,4946,4993,4946,4965
1990/07/24,4967,4967,4931,4931
1990/07/25,4891,4891,4801,4801
1990/07/26,4772,4880,4772,4876
1990/07/27,4877,4950,4844,4950
1990/07/30,4940,4951,4915,4916
1990/07/31,4949,4986,4949,4986
1990/08/01,4924,4924,4868,4868
1990/08/02,4880,4880,4844,4844
1990/08/03,4899,4910,4899,4902
1990/08/06,4828,4858,4828,4858
1990/08/07,4869,4869,4866,4867
1990/08/08,4920,4940,4920,4940
1990/08/09,4929,4929,4810,4810
1990/08/10,4811,4811,4711,4748
1990/08/13,4674,4695,4670,4670
1990/08/14,4677,4677,4587,4587
1990/08/15,4606,4606,4546,4546
1990/08/16,4553,4557,4487,4557
1990/08/17,4596,4687,4564,4687
1990/08/20,4724,4724,4626,4626
1990/08/21,4657,4674,4579,4579
1990/08/22,4509,4550,4509,4550
1990/08/23,4566,4648,4566,4648
1990/08/24,4716,4734,4711,4734
1990/08/27,4735,4735,4666,4693
1990/08/28,4694,4823,4694,4823
1990/08/29,4870,4906,4855,4855
1990/08/30,4834,4985,4834,4985
1990/08/31,5049,5097,5048,5095
1990/09/03,5086,5154,5086,5114
1990/09/04,5112,5112,5072,5072
1990/09/05,5100,5100,5048,5064
1990/09/06,5022,5115,5022,5114
1990/09/07,5111,5111,4984,4984
1990/09/10,4919,4977,4900,4977
1990/09/11,4990,5068,4990,5068
1990/09/12,5076,5076,5000,5000
1990/09/13,5020,5081,5020,5069
1990/09/14,5037,5037,4939,4939
1990/09/17,4981,4981,4906,4906
1990/09/18,4931,4931,4903,4903
1990/09/19,4806,4849,4792,4849
1990/09/20,4778,4778,4719,4719
1990/09/21,4750,4784,4723,4784
1990/09/25,4751,4759,4737,4737
1990/09/26,4677,4695,4650,4670
1990/09/27,4577,4598,4540,4580
1990/09/28,4508,4520,4508,4511
1990/10/01,4485,4521,4485,4521
1990/10/02,4540,4540,4502,4533
1990/10/03,4553,4600,4553,4588
1990/10/04,4538,4575,4538,4563
1990/10/05,4526,4543,4499,4543
1990/10/08,4536,4560,4530,4557
1990/10/09,4517,4517,4489,4504
1990/10/11,4527,4552,4483,4552
1990/10/12,4547,4547,4541,4541
1990/10/15,4532,4532,4499,4499
1990/10/16,4430,4500,4430,4500
1990/10/17,4523,4630,4523,4630
1990/10/18,4694,4760,4676,4676
1990/10/19,4733,4806,4733,4806
1990/10/22,4936,4936,4936,4936
1990/10/23,4945,5047,4942,5046
1990/10/24,5107,5107,4983,4996
1990/10/25,5007,5013,5000,5010
1990/10/26,5080,5080,5041,5072
1990/10/29,5064,5064,5014,5014
1990/10/30,4963,4963,4884,4884
1990/10/31,4880,4900,4880,4900
1990/11/01,4917,4917,4857,4884
1990/11/02,4860,4860,4810,4810
1990/11/05,4810,4890,4810,4890
1990/11/06,4890,4936,4890,4936
1990/11/07,4963,5007,4963,5004
1990/11/08,5009,5117,5009,5091
1990/11/09,5101,5115,5070,5094
1990/11/13,5092,5092,5069,5069
1990/11/14,5014,5050,5014,5050
1990/11/15,5099,5130,5099,5130
1990/11/16,5103,5119,5103,5113
1990/11/19,5110,5110,5087,5100
1990/11/20,5080,5105,5080,5100
1990/11/21,5110,5110,5085,5089
1990/11/22,5079,5150,5079,5150
1990/11/26,5161,5161,5148,5157
1990/11/27,5159,5159,5116,5116
1990/11/28,5114,5179,5114,5159
1990/11/29,5149,5149,5139,5140
1990/11/30,5140,5148,5130,5130
1990/12/03,5128,5168,5128,5168
1990/12/04,5140,5140,5100,5130
1990/12/05,5140,5162,5140,5149
1990/12/06,5149,5175,5149,5175
1990/12/07,5199,5199,5149,5149
1990/12/10,5199,5199,5189,5190
1990/12/11,5199,5240,5199,5240
1990/12/12,5250,5310,5250,5310
1990/12/13,5286,5286,5254,5254
1990/12/14,5171,5171,5100,5100
