1989/09/01,173,173,173,173
1989/09/04,173,173,173,173
1989/09/05,173,173,173,173
1989/09/06,173,173,173,173
1989/09/07,173,173,173,173
1989/09/08,173,173,173,173
1989/09/11,173,173,173,173
1989/09/12,173,173,173,173
1989/09/13,173,173,173,173
1989/09/14,173,173,173,173
1989/09/18,173,173,173,173
1989/09/19,173,173,173,173
1989/09/20,173,173,173,173
1989/09/21,173,173,173,173
1989/09/22,173,173,173,173
1989/09/25,173,173,173,173
1989/09/26,173,173,173,173
1989/09/27,173,173,173,173
1989/09/28,173,173,173,173
1989/09/29,173,173,173,173
1989/10/02,173,173,173,173
1989/10/03,173,173,173,173
1989/10/04,173,173,173,173
1989/10/05,173,173,173,173
1989/10/06,173,173,173,173
1989/10/09,173,173,173,173
1989/10/11,173,173,173,173
1989/10/12,173,173,173,173
1989/10/13,173,173,173,173
1989/10/16,173,173,173,173
1989/10/17,173,173,173,173
1989/10/18,173,173,173,173
1989/10/19,173,173,173,173
1989/10/20,173,173,173,173
1989/10/23,173,173,173,173
1989/10/24,173,173,173,173
1989/10/25,173,173,173,173
1989/10/26,173,173,173,173
1989/10/27,173,173,173,173
1989/10/30,173,173,173,173
1989/10/31,173,173,173,173
1989/11/01,173,173,173,173
1989/11/02,173,173,173,173
1989/11/06,173,173,173,173
1989/11/07,173,173,173,173
1989/11/08,173,173,173,173
1989/11/09,173,173,173,173
1989/11/10,173,173,173,173
1989/11/13,173,173,173,173
1989/11/14,173,173,173,173
1989/11/15,173,173,173,173
1989/11/16,173,173,173,173
1989/11/17,173,173,173,173
1989/11/20,173,173,173,173
1989/11/21,173,173,173,173
1989/11/22,173,173,173,173
1989/11/24,173,173,173,173
1989/11/27,173,173,173,173
1989/11/28,173,173,173,173
1989/11/29,173,173,173,173
1989/11/30,173,173,173,173
1989/12/01,173,173,173,173
1989/12/04,173,173,173,173
1989/12/05,173,173,173,173
1989/12/06,173,173,173,173
1989/12/07,173,173,173,173
1989/12/08,173,173,173,173
1989/12/11,173,173,173,173
1989/12/12,173,173,173,173
1989/12/13,173,173,173,173
1989/12/14,173,173,173,173
1989/12/15,173,173,173,173
1989/12/18,173,173,173,173
1989/12/19,173,173,173,173
1989/12/20,173,173,173,173
1989/12/21,173,173,173,173
1989/12/22,173,173,173,173
1989/12/25,173,173,173,173
1989/12/26,173,173,173,173
1989/12/27,173,173,173,173
1989/12/28,173,173,173,173
1989/12/29,173,173,173,173
1990/01/04,173,173,173,173
1990/01/05,173,173,173,173
1990/01/08,173,173,173,173
1990/01/09,173,173,173,173
1990/01/10,173,173,173,173
1990/01/11,173,173,173,173
1990/01/12,173,173,173,173
1990/01/16,173,173,173,173
1990/01/17,173,173,173,173
1990/01/18,173,173,173,173
1990/01/19,173,173,173,173
1990/01/22,173,173,173,173
1990/01/23,173,173,173,173
1990/01/24,173,173,173,173
1990/01/25,173,173,173,173
1990/01/26,173,173,173,173
1990/01/29,173,173,173,173
1990/01/30,173,173,173,173
1990/01/31,173,173,173,173
1990/02/01,173,173,173,173
1990/02/02,173,173,173,173
1990/02/05,173,173,173,173
1990/02/06,173,173,173,173
1990/02/07,173,173,173,173
1990/02/08,173,173,173,173
1990/02/09,173,173,173,173
1990/02/13,173,173,173,173
1990/02/14,173,173,173,173
1990/02/15,173,173,173,173
1990/02/16,173,173,173,173
1990/02/19,173,173,173,173
1990/02/20,173,173,173,173
1990/02/21,173,173,173,173
1990/02/22,173,173,173,173
1990/02/23,173,173,173,173
