1990/04/25,203.7,207,203.7,206.7
1990/04/26,206.7,206.7,204.7,206.5
1990/04/27,208.7,210,208.7,210
1990/05/01,208.5,211,208.5,210.9
1990/05/02,211.9,212,210.3,210.3
1990/05/07,207.1,207.1,205.7,205.7
1990/05/08,206.7,206.7,206.1,206.6
1990/05/09,207,207,206.5,206.9
1990/05/10,204.7,204.7,202.9,203.7
1990/05/11,203.3,203.3,198.3,198.3
1990/05/14,198.2,203,198.2,201.7
1990/05/15,199.1,199.1,198.9,199.1
1990/05/16,200.7,202,200.7,201.1
1990/05/17,203,203,200,200
1990/05/18,200.7,200.7,199.9,199.9
1990/05/21,201.1,202.7,201.1,202.7
1990/05/22,206.1,206.1,203.7,203.7
1990/05/23,202.7,203.9,202.5,203.9
1990/05/24,204,205.3,204,205.3
1990/05/25,204.7,204.7,203.1,204.1
1990/05/28,203.5,204,203,203
1990/05/29,203.7,204.3,203.7,204.3
1990/05/30,203.7,203.7,201.7,201.8
1990/05/31,200,200,199.3,200
1990/06/01,198.7,201,198.7,201
1990/06/04,199.7,200.9,199,200.9
1990/06/05,201.7,201.8,201.4,201.5
1990/06/06,201.7,202,201.1,201.1
1990/06/07,201.1,201.9,201.1,201.8
1990/06/08,202,202.9,202,202.9
1990/06/11,202,202.9,202,202.9
1990/06/12,202.9,202.9,200,200
1990/06/13,200.1,200.1,196.3,196.3
1990/06/14,195.7,197.3,195.7,196.8
1990/06/15,193.1,193.3,189.1,193.3
1990/06/18,193.3,193.4,186.9,186.9
1990/06/19,188.9,189.1,185.7,187
1990/06/20,188.7,191.9,188.7,191.9
1990/06/21,193.1,193.9,191.8,191.8
1990/06/22,189.5,189.5,188.3,189
1990/06/25,190,191,188.3,188.3
1990/06/26,191.5,191.5,188.6,189.7
1990/06/27,187.1,188.8,187,188.8
1990/06/28,189.9,195.1,189.9,195.1
1990/06/29,192.9,192.9,191.1,191.1
1990/07/02,191.6,191.6,190,190
1990/07/03,191.6,191.6,190.9,190.9
1990/07/04,191.9,194.7,191.6,194.7
1990/07/05,194.9,194.9,192.9,192.9
1990/07/06,192.7,193.5,192.7,193.5
1990/07/09,190.5,191.4,190.5,191
1990/07/10,187.9,187.9,186.7,186.7
1990/07/11,182.1,183.9,182.1,183.9
1990/07/12,184.6,184.7,184.3,184.4
1990/07/13,189.5,189.5,186.1,186.2
1990/07/16,188.9,188.9,188.3,188.3
1990/07/17,190.1,191.7,190.1,191.7
1990/07/18,190.1,190.5,189.7,190.5
1990/07/19,190.7,190.9,190.5,190.7
1990/07/20,192.3,193.9,192,193.9
1990/07/23,194.3,195,194.1,194.1
1990/07/24,196.2,197.9,196.2,197.9
1990/07/25,197.5,197.5,195,196.9
1990/07/26,196.7,198.5,196.7,198.5
1990/07/27,201.1,201.1,199,199
1990/07/30,197.5,197.5,197.3,197.5
1990/07/31,196,196.4,196,196.4
1990/08/01,195,196,194.8,194.8
1990/08/02,194.7,196.5,194.5,196.5
1990/08/03,197.5,197.5,195,195
1990/08/06,196.6,196.8,196.1,196.1
1990/08/07,200,203,199.3,199.3
1990/08/08,199.5,202,199.5,202
1990/08/09,202.1,202.9,202.1,202.7
1990/08/10,202,203.9,202,203.9
1990/08/13,206,206,205.8,206
1990/08/14,205.7,205.7,204.7,204.8
1990/08/15,203.8,203.8,202.8,202.8
1990/08/16,201.3,203,201.3,203
1990/08/17,204.8,205.9,204.6,205.9
1990/08/20,206,206,205,205
1990/08/21,204.4,204.9,203.9,204
1990/08/22,205.7,207.9,205.7,207.9
1990/08/23,209.9,210,207,207
1990/08/24,208.1,208.1,206.1,206.1
1990/08/27,206,206,203.5,203.5
1990/08/28,201.1,205.5,201.1,205.5
1990/08/29,205.5,205.5,204.1,204.2
1990/08/30,204.3,204.6,204.1,204.1
1990/08/31,203.7,206.2,203.7,206.2
1990/09/03,205.9,205.9,203.5,204.7
1990/09/04,204.5,205.5,204.5,205.3
1990/09/05,204.6,204.6,203.5,204.6
1990/09/06,203.4,205,203.4,205
1990/09/07,204,205.5,204,205.5
1990/09/10,204,205.4,204,205.4
1990/09/11,204,204.9,203.1,203.1
1990/09/12,203.1,203.2,196.3,196.3
1990/09/13,197.9,200.8,197.9,200.8
1990/09/14,199.7,201.9,198.6,201.9
1990/09/17,201.2,204,201.2,203.3
1990/09/18,203.3,205.5,203.3,205.3
1990/09/19,205.2,205.8,205.2,205.7
1990/09/20,205.1,205.3,204,205.3
1990/09/21,206.3,206.3,204,204
1990/09/25,205,205.5,203.7,204.7
1990/09/26,205,208.1,205,208.1
1990/09/27,208.3,208.5,208.3,208.5
1990/09/28,208.5,208.5,207.4,207.4
1990/10/01,207.1,207.1,205.5,205.5
1990/10/02,204.7,207.9,204.7,207.9
1990/10/03,205.9,207.9,205.9,207.2
1990/10/04,206.9,207.3,206,207.3
1990/10/05,207.3,207.3,206.9,206.9
1990/10/08,206,206,204.9,206
1990/10/09,206.7,208,206,206
1990/10/11,206,206.8,206,206.8
1990/10/12,206.7,206.8,206.7,206.7
1990/10/15,207.3,207.5,207.3,207.5
1990/10/16,207.5,207.9,207.3,207.9
1990/10/17,206.2,206.4,205.6,206.4
1990/10/18,206.1,206.1,200,200
1990/10/19,200.7,200.7,197.1,200
1990/10/22,199.9,200.1,199.5,199.5
1990/10/23,201.1,202.9,201.1,202.9
1990/10/24,202,202.3,202,202
1990/10/25,201.7,202,201.7,201.9
1990/10/26,200.1,205,200.1,205
