1990/03/28,11700,11780,11700,11780
1990/03/29,11830,11880,11830,11860
1990/03/30,11820,11820,11790,11790
1990/04/02,11830,11830,11750,11790
1990/04/03,11750,11790,11750,11790
1990/04/04,11820,11850,11820,11840
1990/04/05,11840,11890,11840,11890
1990/04/06,11880,11890,11810,11890
1990/04/09,11980,12080,11980,12060
1990/04/10,12090,12150,12060,12150
1990/04/11,12160,12160,11990,12130
1990/04/12,12110,12190,12090,12180
1990/04/13,12160,12190,12130,12190
1990/04/16,12180,12180,12100,12100
1990/04/17,12080,12100,12050,12100
1990/04/18,12130,12140,12100,12140
1990/04/19,12100,12100,12050,12090
1990/04/20,12060,12070,12040,12050
1990/04/23,12050,12160,12050,12160
1990/04/24,12180,12180,12140,12170
1990/04/25,12110,12290,12110,12290
1990/04/26,12290,12290,12200,12260
1990/04/27,12440,12440,12300,12360
1990/05/01,12390,12400,12360,12380
1990/05/02,12430,12430,12350,12430
1990/05/07,12340,12380,12280,12380
1990/05/08,12370,12490,12370,12490
1990/05/09,12500,12530,12450,12450
1990/05/10,12430,12430,12190,12190
1990/05/11,12110,12150,12060,12060
1990/05/14,12050,12250,12050,12200
1990/05/15,12200,12200,12060,12090
1990/05/16,12080,12160,12080,12150
1990/05/17,12110,12130,12010,12010
1990/05/18,12030,12090,12030,12090
1990/05/21,12190,12210,12170,12180
1990/05/22,12210,12240,12190,12190
1990/05/23,12220,12240,12170,12230
1990/05/24,12190,12190,12140,12170
1990/05/25,12170,12170,12160,12170
1990/05/28,12110,12120,12090,12090
1990/05/29,12060,12060,11960,11960
1990/05/30,11940,11940,11870,11870
1990/05/31,11830,11880,11820,11820
1990/06/01,11800,11800,11610,11610
1990/06/04,11500,11500,11380,11460
1990/06/05,11500,11570,11450,11450
1990/06/06,11390,11460,11390,11460
1990/06/07,11290,11290,11110,11110
1990/06/08,11150,11200,11140,11180
1990/06/11,11080,11080,10890,10930
1990/06/12,10970,10970,10900,10920
1990/06/13,10940,10940,10860,10880
1990/06/14,10790,10790,10630,10670
1990/06/15,10570,10720,10570,10720
1990/06/18,10750,10750,10650,10650
1990/06/19,10650,10650,10480,10480
1990/06/20,10340,10340,10260,10290
1990/06/21,10180,10330,10180,10270
1990/06/22,10230,10230,10000,10000
1990/06/25,10010,10190,10010,10160
1990/06/26,10240,10390,10150,10150
1990/06/27,10180,10280,10100,10280
1990/06/28,10290,10290,10210,10280
1990/06/29,10220,10220,10070,10070
1990/07/02,9960,9960,9860,9860
1990/07/03,9860,9860,9690,9740
1990/07/04,9690,9690,9550,9690
1990/07/05,9700,9700,9490,9490
1990/07/06,9220,9220,9140,9140
1990/07/09,9090,9170,8850,8850
1990/07/10,8700,8720,8540,8720
1990/07/11,8550,8560,8390,8390
1990/07/12,8260,8440,8250,8360
1990/07/13,8710,8710,8710,8710
1990/07/16,8850,8850,8640,8740
1990/07/17,8680,8720,8570,8700
1990/07/18,8730,9050,8730,9050
1990/07/19,9000,9300,8960,9250
1990/07/20,9190,9190,8900,8900
1990/07/23,8680,8690,8560,8560
1990/07/24,8540,8700,8540,8690
1990/07/25,8710,8720,8550,8550
1990/07/26,8640,8830,8640,8680
1990/07/27,8670,8760,8630,8740
1990/07/30,8690,8690,8560,8560
1990/07/31,8500,8560,8450,8480
1990/08/01,8520,8520,8400,8400
1990/08/02,8330,8470,8330,8470
1990/08/03,8390,8400,8360,8400
1990/08/06,8370,8420,8330,8410
1990/08/07,8590,8650,8480,8500
1990/08/08,8530,8630,8510,8630
1990/08/09,8670,8810,8650,8810
1990/08/10,9120,9120,8730,8730
1990/08/13,8830,9080,8830,9080
1990/08/14,9210,9400,9210,9230
1990/08/15,9260,9260,9190,9210
1990/08/16,8980,8980,8880,8930
1990/08/17,8950,8980,8940,8940
1990/08/20,8930,8960,8860,8860
1990/08/21,8860,8990,8860,8990
1990/08/22,9000,9000,8870,8870
1990/08/23,8810,8810,8690,8690
1990/08/24,8590,8630,8580,8590
1990/08/27,8570,8570,8440,8440
1990/08/28,8390,8520,8390,8490
1990/08/29,8490,8530,8470,8530
1990/08/30,8510,8540,8480,8540
1990/08/31,8530,8560,8480,8560
1990/09/03,8420,8520,8420,8420
1990/09/04,8430,8460,8350,8350
1990/09/05,8350,8380,8340,8340
1990/09/06,8340,8380,8330,8370
1990/09/07,8350,8350,8230,8230
1990/09/10,8160,8200,8140,8170
1990/09/11,8170,8250,8110,8250
1990/09/12,8150,8160,8070,8070
1990/09/13,8070,8070,8010,8010
1990/09/14,7980,7980,7760,7770
1990/09/17,7750,7790,7740,7740
1990/09/18,7870,7870,7820,7820
1990/09/19,7770,7800,7680,7680
1990/09/20,7610,7610,7300,7300
1990/09/21,7220,7270,7110,7110
1990/09/25,7110,7120,6960,6960
