1990/01/29,242.7,243.4,241.5,241.5
1990/01/30,242.1,246.2,241.9,246.2
1990/01/31,247,247,244.6,244.6
1990/02/01,245.8,245.8,244.9,245.8
1990/02/02,246.1,247.7,246.1,247.7
1990/02/05,248.5,248.5,247.4,247.4
1990/02/06,246.7,246.7,245,245
1990/02/07,244.9,247.7,244.9,247.7
1990/02/08,247.6,247.6,246.5,246.5
1990/02/09,246.6,247.4,246.6,247.4
1990/02/13,247.1,247.3,246.4,246.9
1990/02/14,246.7,247.3,246.7,247.3
1990/02/15,247.9,247.9,246,246
1990/02/16,246.1,246.3,245.5,245.5
1990/02/19,245,246.8,245,246.8
1990/02/20,246.1,246.1,244.6,244.6
1990/02/21,245.7,246.8,245,245
1990/02/22,245.3,245.3,244.5,244.5
1990/02/23,244.7,245.6,244.7,245.3
1990/02/26,244.8,244.9,244.6,244.6
1990/02/27,244.2,246.1,244.2,246.1
1990/02/28,245.8,245.8,244.3,244.3
1990/03/01,244.1,244.3,244,244.3
1990/03/02,244.4,245.6,244.3,244.3
1990/03/05,245.4,245.4,244.5,245.3
1990/03/06,247.4,247.4,247,247.3
1990/03/07,247.1,248.7,246.9,248.7
1990/03/08,249.5,252.3,249.5,252.3
1990/03/09,255.1,255.1,253.2,253.2
1990/03/12,254.5,255.3,254,254.8
1990/03/13,253.7,254,250.7,250.7
1990/03/14,252,252.8,250.9,252.8
1990/03/15,251.1,251.1,248.9,248.9
1990/03/16,250,250.1,250,250
1990/03/19,250.5,251.7,250.4,251.7
1990/03/20,251.7,251.7,251.1,251.4
1990/03/22,251,251,247.1,247.1
1990/03/23,246.6,248.4,246.6,248.4
1990/03/26,249.4,250.3,249.1,250.3
1990/03/27,250.3,250.3,249,249.4
1990/03/28,249,251.1,249,250.6
1990/03/29,250,250,247.9,247.9
1990/03/30,250,250,248.3,249.8
1990/04/02,249.8,249.9,248.4,248.4
1990/04/03,249.4,249.9,248.4,248.4
1990/04/04,249.8,249.8,248.4,249.1
1990/04/05,248.3,248.5,247.9,247.9
1990/04/06,246.3,246.3,245,245
1990/04/09,244.6,246,244.6,245.5
1990/04/10,247.1,247.1,246.7,246.7
1990/04/11,247.6,248.2,247,248.2
1990/04/12,249.4,254.1,249.4,253.4
1990/04/13,253.8,253.8,252,253.5
1990/04/16,254.6,255.4,253.9,253.9
1990/04/17,255.2,255.3,252.2,252.2
1990/04/18,252.9,252.9,252.2,252.2
1990/04/19,251.8,251.8,250.4,250.4
1990/04/20,250.9,252.6,250.8,250.9
1990/04/23,251.1,253.1,251.1,253.1
1990/04/24,254.8,254.8,252.5,252.8
1990/04/25,252.4,253.2,252,253.2
1990/04/26,254,254,253.1,253.1
1990/04/27,253.5,254.9,253.5,254.3
1990/05/01,254.8,255.4,254.6,255.4
1990/05/02,256.7,256.7,255.8,255.8
1990/05/07,253.5,254.2,253.5,254.2
1990/05/08,254.2,255.2,253.8,253.8
1990/05/09,254.5,254.5,252,252
1990/05/10,252,252,250.5,251.8
1990/05/11,250.5,250.5,246.9,246.9
1990/05/14,246.2,248.1,245.1,248.1
1990/05/15,246.1,247.6,246.1,247.6
1990/05/16,246.5,248.5,246.5,246.8
1990/05/17,247.7,248.8,247.7,247.8
1990/05/18,247.9,247.9,245,247.7
1990/05/21,247.7,251,247.7,250.7
1990/05/22,252.3,252.3,248.4,248.4
1990/05/23,250,250,247.8,248.1
1990/05/24,248.3,250.2,248.3,249.6
1990/05/25,249.8,250.7,249.5,250
1990/05/28,252,252,249.1,250.2
1990/05/29,250,250,249.1,249.1
1990/05/30,249.7,249.7,248.3,248.3
1990/05/31,247,247.1,246,246
1990/06/01,246,246.2,244,244
1990/06/04,243.5,245.1,243.5,244.7
1990/06/05,245.1,247.2,245.1,246.4
1990/06/06,246.7,246.7,245,246.4
1990/06/07,244.8,245.4,244.5,244.5
1990/06/08,245.4,245.4,244.1,244.1
1990/06/11,244.1,245.5,244,244
1990/06/12,244.7,245.9,244.7,244.9
1990/06/13,244.8,244.8,242.8,242.8
1990/06/14,242.7,243.7,242.6,243.7
1990/06/15,242.5,243.7,241.9,243.7
1990/06/18,243.8,244.4,242.9,242.9
1990/06/19,242.4,243.4,242.3,242.3
1990/06/20,242.1,243.1,242.1,243.1
1990/06/21,243,243.5,242.6,242.6
1990/06/22,241.7,241.7,241.1,241.2
1990/06/25,241.1,241.1,240,240
1990/06/26,238.9,239.9,237,237
1990/06/27,234.5,234.5,231.8,233
1990/06/28,233,234.9,233,234.9
1990/06/29,234.8,234.9,232.8,232.8
1990/07/02,232.8,232.8,229.8,229.9
1990/07/03,229.9,229.9,225.1,225.1
1990/07/04,226.1,229.1,225.4,229.1
1990/07/05,229.1,229.1,224.1,224.1
1990/07/06,226.7,226.7,225,225
1990/07/09,225,225,220.2,220.2
1990/07/10,219.9,219.9,217.5,217.5
1990/07/11,217.5,217.5,213.5,213.5
1990/07/12,214.1,214.1,213.8,213.8
1990/07/13,213.7,215.2,213.3,213.3
1990/07/16,213.3,215.4,213.3,214.4
1990/07/17,213.1,213.5,213.1,213.3
1990/07/18,212.1,212.1,205.5,206.6
1990/07/19,207.4,207.4,203.2,207.2
1990/07/20,208.1,208.1,206.9,206.9
1990/07/23,207.7,207.7,207.6,207.6
1990/07/24,208,208.4,208,208.3
1990/07/25,208.3,208.3,204.4,204.4
1990/07/26,204.2,204.2,204.2,204.2
