1990/01/22,6470,6470,6340,6340
1990/01/23,6210,6210,6210,6210
1990/01/24,6080,6155,6080,6155
1990/01/25,6100,6100,6025,6025
1990/01/26,5895,5895,5895,5895
1990/01/29,5875,6025,5875,5940
1990/01/30,6070,6070,6070,6070
1990/01/31,6198,6198,6166,6193
1990/02/01,6063,6063,6063,6063
1990/02/02,5933,5933,5933,5933
1990/02/05,6063,6063,6063,6063
1990/02/06,6108,6161,6108,6110
1990/02/07,6128,6240,6128,6240
1990/02/08,6370,6370,6370,6370
1990/02/09,6470,6500,6351,6351
1990/02/13,6395,6395,6221,6221
1990/02/14,6200,6328,6200,6281
1990/02/15,6220,6220,6151,6151
1990/02/16,6052,6080,6021,6051
1990/02/19,6104,6104,5921,5921
1990/02/20,5791,5791,5791,5791
1990/02/21,5661,5661,5661,5661
1990/02/22,5531,5531,5531,5531
1990/02/23,5545,5546,5515,5529
1990/02/26,5499,5508,5448,5448
1990/02/27,5460,5578,5460,5578
1990/02/28,5576,5576,5530,5540
1990/03/01,5545,5670,5545,5655
1990/03/02,5646,5719,5618,5619
1990/03/05,5655,5655,5616,5616
1990/03/06,5651,5676,5615,5615
1990/03/07,5595,5639,5594,5639
1990/03/08,5652,5655,5609,5617
1990/03/09,5591,5607,5591,5607
1990/03/12,5544,5551,5477,5477
1990/03/13,5398,5447,5398,5439
1990/03/14,5376,5376,5309,5309
1990/03/15,5179,5179,5179,5179
1990/03/16,5222,5309,5222,5309
1990/03/19,5380,5439,5380,5439
1990/03/20,5492,5569,5492,5498
1990/03/22,5540,5568,5535,5541
1990/03/23,5671,5671,5671,5671
1990/03/26,5772,5801,5772,5801
1990/03/27,5755,5755,5671,5671
1990/03/28,5613,5768,5613,5768
1990/03/29,5822,5822,5673,5698
1990/03/30,5750,5750,5568,5568
1990/04/02,5569,5569,5438,5438
1990/04/03,5432,5454,5418,5454
1990/04/04,5459,5502,5459,5502
1990/04/05,5559,5559,5512,5529
1990/04/06,5517,5517,5440,5440
1990/04/09,5441,5500,5441,5489
1990/04/10,5530,5548,5518,5518
1990/04/11,5508,5508,5466,5466
1990/04/12,5465,5539,5460,5539
1990/04/13,5500,5500,5418,5418
1990/04/16,5304,5348,5304,5348
1990/04/17,5319,5406,5319,5406
1990/04/18,5359,5359,5277,5277
1990/04/19,5184,5271,5184,5271
1990/04/20,5292,5401,5292,5401
1990/04/23,5471,5531,5471,5476
1990/04/24,5464,5490,5453,5453
1990/04/25,5472,5493,5472,5481
1990/04/26,5477,5477,5460,5460
1990/04/27,5473,5500,5471,5500
1990/05/01,5572,5572,5485,5500
1990/05/02,5484,5517,5484,5517
1990/05/07,5481,5481,5410,5410
1990/05/08,5383,5419,5383,5419
1990/05/09,5412,5419,5408,5408
1990/05/10,5387,5387,5299,5299
1990/05/11,5300,5362,5300,5354
1990/05/14,5404,5484,5404,5484
1990/05/15,5550,5550,5496,5499
1990/05/16,5549,5550,5542,5550
1990/05/17,5522,5593,5522,5593
1990/05/18,5723,5723,5722,5723
1990/05/21,5749,5795,5667,5667
1990/05/22,5675,5675,5537,5537
1990/05/23,5606,5606,5555,5580
1990/05/24,5594,5594,5501,5587
1990/05/25,5620,5620,5564,5586
1990/05/28,5570,5570,5559,5559
1990/05/29,5536,5536,5500,5500
1990/05/30,5498,5532,5497,5532
1990/05/31,5499,5500,5494,5494
1990/06/01,5492,5536,5492,5494
1990/06/04,5492,5501,5441,5441
1990/06/05,5384,5395,5311,5395
1990/06/06,5395,5400,5395,5400
1990/06/07,5366,5366,5270,5270
1990/06/08,5271,5301,5266,5266
1990/06/11,5261,5281,5261,5281
1990/06/12,5359,5369,5349,5369
1990/06/13,5461,5461,5239,5239
1990/06/14,5160,5164,5109,5109
1990/06/15,5107,5212,5107,5198
1990/06/18,5217,5217,5177,5177
1990/06/19,5176,5176,5152,5153
1990/06/20,5154,5283,5154,5283
1990/06/21,5413,5413,5410,5413
1990/06/22,5340,5412,5340,5391
1990/06/25,5365,5501,5365,5471
1990/06/26,5445,5445,5395,5395
1990/06/27,5444,5444,5418,5418
1990/06/28,5483,5500,5483,5487
1990/06/29,5383,5420,5379,5379
1990/07/02,5399,5411,5395,5411
1990/07/03,5328,5383,5323,5351
1990/07/04,5367,5367,5221,5221
1990/07/05,5170,5174,5091,5091
1990/07/06,5000,5101,4961,5101
1990/07/09,5106,5106,4971,4971
1990/07/10,4879,4879,4849,4849
1990/07/11,4809,4849,4742,4742
1990/07/12,4742,4879,4742,4840
1990/07/13,4844,4844,4600,4600
1990/07/16,4597,4600,4587,4587
1990/07/17,4634,4786,4634,4786
1990/07/18,4941,5302,4941,5302
