1990/01/30,2387,2387,2387,2387
1990/01/31,2388,2388,2382,2382
1990/02/01,2377,2385,2377,2383
1990/02/02,2391,2397,2391,2397
1990/02/05,2400,2406,2400,2406
1990/02/06,2406,2415,2406,2411
1990/02/07,2411,2411,2403,2403
1990/02/08,2390,2390,2381,2381
1990/02/09,2381,2390,2381,2385
1990/02/13,2410,2410,2403,2403
1990/02/14,2407,2407,2407,2407
1990/02/15,2417,2423,2417,2423
1990/02/16,2423,2423,2422,2422
1990/02/19,2427,2441,2426,2441
1990/02/20,2441,2456,2441,2456
1990/02/21,2482,2493,2480,2485
1990/02/22,2484,2484,2483,2483
1990/02/23,2474,2478,2470,2470
1990/02/26,2482,2485,2481,2482
1990/02/27,2458,2458,2450,2458
1990/02/28,2458,2458,2445,2446
1990/03/01,2451,2451,2450,2451
1990/03/02,2448,2454,2448,2451
1990/03/05,2450,2455,2450,2455
1990/03/06,2450,2450,2447,2449
1990/03/07,2466,2474,2466,2474
1990/03/08,2459,2461,2459,2461
1990/03/09,2463,2470,2463,2470
1990/03/12,2465,2465,2463,2463
1990/03/13,2471,2471,2467,2467
1990/03/14,2467,2467,2456,2456
1990/03/15,2456,2456,2452,2454
1990/03/16,2459,2473,2459,2473
1990/03/19,2470,2485,2470,2485
1990/03/20,2474,2496,2474,2496
1990/03/22,2476,2476,2459,2459
1990/03/23,2459,2459,2458,2458
1990/03/26,2461,2461,2458,2458
1990/03/27,2446,2446,2385,2385
1990/03/28,2415,2424,2415,2424
