1990/05/29,12820,12820,12580,12620
1990/05/30,12630,12630,12550,12550
1990/05/31,12570,12590,12510,12510
1990/06/01,12420,12470,12290,12290
1990/06/04,12260,12300,12150,12290
1990/06/05,12250,12390,12250,12330
1990/06/06,12300,12350,12300,12340
1990/06/07,12260,12260,12000,12000
1990/06/08,11990,12150,11990,12120
1990/06/11,12020,12030,11890,11890
1990/06/12,11900,11930,11860,11930
1990/06/13,11910,11930,11850,11930
1990/06/14,11900,11900,11650,11700
1990/06/15,11760,11760,11700,11750
1990/06/18,11800,11800,11700,11700
1990/06/19,11740,11740,11570,11570
1990/06/20,11390,11390,11320,11320
1990/06/21,11260,11310,11260,11270
1990/06/22,11260,11260,11170,11170
1990/06/25,11160,11300,11160,11280
1990/06/26,11290,11390,11250,11250
1990/06/27,11210,11310,11200,11310
1990/06/28,11290,11290,11230,11240
1990/06/29,11180,11180,11010,11050
1990/07/02,10800,10800,10700,10730
1990/07/03,10680,10690,10600,10640
1990/07/04,10590,10590,10490,10580
1990/07/05,10640,10650,10580,10580
1990/07/06,10270,10280,10230,10230
1990/07/09,10240,10300,10080,10080
1990/07/10,9990,10060,9880,9970
1990/07/11,9830,9850,9700,9700
1990/07/12,9560,9690,9480,9650
1990/07/13,9680,10000,9680,10000
1990/07/16,9900,9900,9800,9890
1990/07/17,9830,9880,9780,9870
1990/07/18,9830,10220,9830,10220
1990/07/19,10110,10200,10090,10200
1990/07/20,10130,10130,10020,10030
1990/07/23,9780,9800,9680,9680
1990/07/24,9660,9820,9660,9800
1990/07/25,9820,9820,9760,9760
1990/07/26,9810,9930,9810,9900
1990/07/27,9900,9920,9860,9890
1990/07/30,9890,9970,9830,9830
1990/07/31,9830,9830,9780,9830
1990/08/01,9840,9840,9780,9780
1990/08/02,9660,9750,9650,9750
1990/08/03,9720,9720,9640,9700
1990/08/06,9640,9690,9600,9690
1990/08/07,9710,9890,9710,9800
1990/08/08,9820,9890,9750,9890
1990/08/09,9950,9980,9900,9980
1990/08/10,10240,10240,9970,9970
1990/08/13,9980,10170,9980,10150
1990/08/14,10230,10320,10180,10180
1990/08/15,10220,10270,10220,10230
1990/08/16,10170,10170,10040,10090
1990/08/17,10080,10100,10040,10070
1990/08/20,10100,10130,10050,10060
1990/08/21,10050,10150,10050,10150
1990/08/22,10160,10190,10140,10140
1990/08/23,10090,10090,10000,10000
1990/08/24,9990,9990,9970,9970
1990/08/27,9930,9930,9790,9790
1990/08/28,9740,9790,9710,9790
1990/08/29,9800,9800,9770,9790
1990/08/30,9830,9830,9790,9790
1990/08/31,9790,9840,9780,9840
1990/09/03,9740,9790,9720,9790
1990/09/04,9790,9790,9690,9690
1990/09/05,9570,9660,9570,9600
1990/09/06,9560,9560,9520,9560
1990/09/07,9540,9540,9290,9290
1990/09/10,9250,9250,9150,9220
1990/09/11,9210,9280,9200,9280
1990/09/12,9210,9210,8980,8980
1990/09/13,8980,8990,8940,8940
1990/09/14,8830,8830,8630,8650
1990/09/17,8740,8780,8700,8730
1990/09/18,8750,8830,8750,8800
1990/09/19,8740,8750,8680,8680
1990/09/20,8580,8580,8420,8420
1990/09/21,8340,8400,8250,8290
1990/09/25,8400,8440,8340,8350
1990/09/26,8400,8400,8150,8180
1990/09/27,8060,8060,7910,7960
1990/09/28,7920,7920,7840,7840
1990/10/01,7850,7900,7850,7900
1990/10/02,7930,8250,7930,8250
1990/10/03,8390,8420,8290,8400
1990/10/04,8530,8590,8520,8590
1990/10/05,8670,8710,8620,8710
1990/10/08,8710,8720,8660,8670
1990/10/09,8630,8710,8630,8710
1990/10/11,8710,8710,8570,8570
1990/10/12,8570,8570,8450,8450
1990/10/15,8450,8450,8150,8150
1990/10/16,8060,8060,7910,7930
1990/10/17,7900,7900,7890,7890
1990/10/18,7920,7920,7800,7800
1990/10/19,7800,7950,7800,7950
1990/10/22,7950,8110,7950,8080
1990/10/23,8070,8070,8030,8030
1990/10/24,8030,8200,8030,8150
1990/10/25,8150,8150,8080,8080
1990/10/26,8080,8080,8080,8080
1990/10/29,8080,8090,8080,8090
1990/10/30,8080,8080,7990,7990
1990/10/31,7970,7970,7840,7840
1990/11/01,7820,7820,7700,7730
1990/11/02,7720,7720,7590,7590
1990/11/05,7580,7580,7570,7580
1990/11/06,7610,7690,7610,7690
1990/11/07,7770,7960,7770,7840
1990/11/08,7910,8020,7840,8020
1990/11/09,8070,8070,8040,8040
1990/11/13,8060,8060,8060,8060
1990/11/14,8020,8020,7990,7990
1990/11/15,7990,8150,7990,8140
1990/11/16,8090,8090,8070,8090
1990/11/19,8080,8080,8060,8060
1990/11/20,8060,8060,8000,8000
1990/11/21,8000,8110,8000,8090
1990/11/22,8080,8240,8080,8240
1990/11/26,8300,8420,8300,8400
1990/11/27,8280,8280,8250,8250
