1990/04/02,173,173,173,173
1990/04/03,173,173,173,173
1990/04/04,173,173,173,173
1990/04/05,173,173,173,173
1990/04/06,173,173,173,173
1990/04/09,173,173,173,173
1990/04/10,173,173,173,173
1990/04/11,173,173,173,173
1990/04/12,173,173,173,173
1990/04/13,173,173,173,173
1990/04/16,173,173,173,173
1990/04/17,173,173,173,173
1990/04/18,173,173,173,173
1990/04/19,175,175,175,175
1990/04/20,176,176,176,176
1990/04/23,176,176,176,176
1990/04/24,176,176,176,176
1990/04/25,176,176,176,176
1990/04/26,176,176,176,176
1990/04/27,176,176,176,176
1990/05/01,176,176,176,176
1990/05/02,176,176,176,176
1990/05/07,176,176,176,176
1990/05/08,176,176,176,176
1990/05/09,176,176,176,176
1990/05/10,176,176,176,176
1990/05/11,176,176,176,176
1990/05/14,176,176,176,176
1990/05/15,176,176,176,176
1990/05/16,176,176,176,176
1990/05/17,176,176,176,176
1990/05/18,176,176,176,176
1990/05/21,176,176,176,176
1990/05/22,176,176,176,176
1990/05/23,176,176,176,176
1990/05/24,176,176,176,176
1990/05/25,176,176,176,176
1990/05/28,176,176,176,176
1990/05/29,176,176,176,176
1990/05/30,176,176,176,176
1990/05/31,176,176,176,176
1990/06/01,176,176,176,176
1990/06/04,176,176,176,176
1990/06/05,176,176,176,176
1990/06/06,176,176,176,176
1990/06/07,176,176,176,176
1990/06/08,176,176,176,176
1990/06/11,176,176,176,176
1990/06/12,176,176,176,176
1990/06/13,176,176,176,176
1990/06/14,176,176,176,176
1990/06/15,176,176,176,176
1990/06/18,176,176,176,176
1990/06/19,176,176,176,176
1990/06/20,176,176,176,176
1990/06/21,176,176,176,176
1990/06/22,176,176,176,176
1990/06/25,176,176,176,176
1990/06/26,176,176,176,176
1990/06/27,176,176,176,176
1990/06/28,176,176,176,176
1990/06/29,176,176,176,176
1990/07/02,176,176,176,176
1990/07/03,176,176,176,176
1990/07/04,176,176,176,176
1990/07/05,176,176,176,176
1990/07/06,176,176,176,176
1990/07/09,176,176,176,176
1990/07/10,176,176,176,176
1990/07/11,176,176,176,176
1990/07/12,176,176,176,176
1990/07/13,176,176,176,176
1990/07/16,176,176,176,176
1990/07/17,176,176,176,176
1990/07/18,176,176,176,176
1990/07/19,176,176,176,176
1990/07/20,176,176,176,176
1990/07/23,176,176,176,176
1990/07/24,176,176,176,176
1990/07/25,176,176,176,176
1990/07/26,176,176,176,176
1990/07/27,176,176,176,176
1990/07/30,176,176,176,176
1990/07/31,176,176,176,176
1990/08/01,176,176,176,176
1990/08/02,176,176,176,176
1990/08/03,176,176,176,176
1990/08/06,176,176,176,176
1990/08/07,176,176,176,176
1990/08/08,176,176,176,176
1990/08/09,176,176,176,176
1990/08/10,176,176,176,176
1990/08/13,176,176,176,176
1990/08/14,176,176,176,176
1990/08/15,176,176,176,176
1990/08/16,176,176,176,176
1990/08/17,176,176,176,176
1990/08/20,176,176,176,176
1990/08/21,176,176,176,176
1990/08/22,176,176,176,176
1990/08/23,176,176,176,176
1990/08/24,176,176,176,176
1990/08/27,176,176,176,176
1990/08/28,176,176,176,176
1990/08/29,176,176,176,176
1990/08/30,176,176,176,176
1990/08/31,176,176,176,176
1990/09/03,176,176,176,176
1990/09/04,176,176,176,176
1990/09/05,176,176,176,176
1990/09/06,176,176,176,176
1990/09/07,176,176,176,176
1990/09/10,176,176,176,176
1990/09/11,176,176,176,176
1990/09/12,176,176,176,176
1990/09/13,176,176,176,176
1990/09/14,176,176,176,176
1990/09/17,176,176,176,176
1990/09/18,176,176,176,176
1990/09/19,176,176,176,176
1990/09/20,176,176,176,176
1990/09/21,176,176,176,176
1990/09/25,176,176,176,176
