1990/01/04,170,170,170,170
1990/01/05,170,170,170,170
1990/01/08,170,170,170,170
1990/01/09,170,170,170,170
1990/01/10,170,170,170,170
1990/01/11,170,170,170,170
1990/01/12,170,170,170,170
1990/01/16,170,170,170,170
1990/01/17,170,170,170,170
1990/01/18,170,170,170,170
1990/01/19,170,170,170,170
1990/01/22,170,170,170,170
1990/01/23,170,170,170,170
1990/01/24,170,170,170,170
1990/01/25,170,170,170,170
1990/01/26,170,170,170,170
1990/01/29,170,170,170,170
1990/01/30,170,170,170,170
1990/01/31,170,170,170,170
1990/02/01,170,170,170,170
1990/02/02,170,170,170,170
1990/02/05,170,170,170,170
1990/02/06,170,170,170,170
1990/02/07,170,170,170,170
1990/02/08,170,170,170,170
1990/02/09,170,170,170,170
1990/02/13,170,170,170,170
1990/02/14,170,170,170,170
1990/02/15,170,170,170,170
1990/02/16,170,170,170,170
1990/02/19,170,170,170,170
1990/02/20,170,170,170,170
1990/02/21,170,170,170,170
1990/02/22,170,170,170,170
1990/02/23,170,170,170,170
1990/02/26,170,170,170,170
1990/02/27,170,170,170,170
1990/02/28,170,170,170,170
1990/03/01,170,170,170,170
1990/03/02,170,170,170,170
1990/03/05,170,170,170,170
1990/03/06,170,170,170,170
1990/03/07,170,170,170,170
1990/03/08,170,170,170,170
1990/03/09,170,170,170,170
1990/03/12,170,170,170,170
1990/03/13,170,170,170,170
1990/03/14,170,170,170,170
1990/03/15,170,170,170,170
1990/03/16,170,170,170,170
1990/03/19,170,170,170,170
1990/03/20,170,170,170,170
1990/03/22,170,170,170,170
1990/03/23,170,170,170,170
1990/03/26,170,170,170,170
1990/03/27,170,170,170,170
1990/03/28,170,170,170,170
1990/03/29,170,170,170,170
1990/03/30,170,170,170,170
1990/04/02,170,170,170,170
1990/04/03,170,170,170,170
1990/04/04,170,170,170,170
1990/04/05,170,170,170,170
1990/04/06,170,170,170,170
1990/04/09,170,170,170,170
1990/04/10,170,170,170,170
1990/04/11,170,170,170,170
1990/04/12,170,172,170,172
1990/04/13,172,174,172,174
1990/04/16,174,175,174,175
1990/04/17,175,175,175,175
1990/04/18,175,175,175,175
1990/04/19,175,175,175,175
1990/04/20,175,175,175,175
1990/04/23,175,175,175,175
1990/04/24,175,175,175,175
1990/04/25,175,175,175,175
1990/04/26,175,175,175,175
1990/04/27,175,175,175,175
1990/05/01,175,175,175,175
1990/05/02,175,175,175,175
1990/05/07,175,175,175,175
1990/05/08,175,175,175,175
1990/05/09,175,175,175,175
1990/05/10,175,175,175,175
1990/05/11,175,175,175,175
1990/05/14,175,175,175,175
1990/05/15,175,175,175,175
1990/05/16,175,175,175,175
1990/05/17,175,175,175,175
1990/05/18,175,175,175,175
1990/05/21,175,175,175,175
1990/05/22,175,175,175,175
1990/05/23,175,175,175,175
1990/05/24,175,175,175,175
1990/05/25,175,175,175,175
1990/05/28,175,175,175,175
1990/05/29,175,175,175,175
1990/05/30,175,175,175,175
1990/05/31,175,175,175,175
1990/06/01,175,175,175,175
1990/06/04,175,175,175,175
1990/06/05,175,175,175,175
1990/06/06,175,175,175,175
1990/06/07,175,175,175,175
1990/06/08,175,175,175,175
1990/06/11,175,175,175,175
1990/06/12,175,175,175,175
1990/06/13,175,175,175,175
1990/06/14,175,175,175,175
1990/06/15,175,175,175,175
1990/06/18,175,175,175,175
1990/06/19,175,175,175,175
1990/06/20,175,175,175,175
1990/06/21,175,175,175,175
1990/06/22,175,175,175,175
1990/06/25,175,175,175,175
1990/06/26,175,175,175,175
