1989/12/20,236,236.7,235.9,236.7
1989/12/21,235.9,236.1,235.6,235.6
1989/12/22,236.6,236.6,236,236.5
1989/12/25,236,236,234.2,234.2
1989/12/26,233.9,234.5,233.7,233.9
1989/12/27,233.9,234.7,233.8,234.7
1989/12/28,235,235.7,235,235.7
1989/12/29,236.7,236.7,235.9,235.9
1990/01/04,236,236.1,236,236.1
1990/01/05,235.9,236,235.6,235.6
1990/01/08,235.6,236.8,235.2,236.8
1990/01/09,235.9,236.5,235.8,236
1990/01/10,236.2,236.2,235.6,235.9
1990/01/11,236.1,236.1,234.3,234.3
1990/01/12,235.5,235.5,234,234.7
1990/01/16,233.8,233.9,233.8,233.9
1990/01/17,234.2,234.5,233.5,234
1990/01/18,233.9,233.9,233.3,233.3
1990/01/19,233,233.9,232.1,232.2
1990/01/22,233.5,233.5,232.2,232.2
1990/01/23,233.4,234.8,233.4,234.8
1990/01/24,234.5,235.9,234.5,235.6
1990/01/25,236.8,237.4,236.8,236.8
1990/01/26,236.9,241.9,236.9,241.9
1990/01/29,241.9,241.9,239,239
1990/01/30,238.8,241.9,238.8,241.9
1990/01/31,244.6,244.6,241.2,241.2
1990/02/01,243,243,242.1,242.2
1990/02/02,243.4,244.5,243.4,244.2
1990/02/05,245.5,245.5,244.1,244.9
1990/02/06,243.7,243.9,243,243
1990/02/07,242.2,245.6,242.2,245.6
1990/02/08,246,246,245.4,245.4
1990/02/09,245.9,245.9,245.8,245.8
1990/02/13,244.8,244.8,244.2,244.7
1990/02/14,243.9,244.9,243.6,244.9
1990/02/15,245.7,245.7,243.4,244.2
1990/02/16,243.3,244,243.3,243.7
1990/02/19,244.1,244.8,243.7,244.8
1990/02/20,244.5,244.5,241.7,241.7
1990/02/21,241.5,242.9,241.5,241.6
1990/02/22,241.3,241.6,241.2,241.6
1990/02/23,241.5,242.4,241.5,242
1990/02/26,242.7,243.9,242.7,243.5
1990/02/27,242.8,243.6,242.5,242.5
1990/02/28,242.6,242.6,241,241
1990/03/01,241.7,241.9,240.4,241.9
1990/03/02,243.1,243.4,242.1,242.1
1990/03/05,242.5,242.9,242.1,242.1
1990/03/06,244.8,244.8,242.6,243.6
1990/03/07,244,245.5,244,245.5
1990/03/08,246.8,247.9,246.8,247.7
1990/03/09,250.5,250.7,249.3,249.6
1990/03/12,250.4,251.8,250,250
1990/03/13,249.3,249.7,248,248
1990/03/14,246.8,246.8,245.9,246.8
1990/03/15,247,247,243.3,243.3
1990/03/16,244.5,245.7,244.5,244.8
1990/03/19,244.3,245.7,244.3,245.2
1990/03/20,245.3,245.5,244,245.5
1990/03/22,245.8,245.8,241.3,241.3
1990/03/23,241.7,241.7,241.3,241.5
1990/03/26,241.7,243,241.7,242.9
1990/03/27,243.9,243.9,241.9,243.3
1990/03/28,243.5,244.8,243,244.1
1990/03/29,244.9,244.9,241.9,243.8
1990/03/30,244.3,244.7,244.1,244.5
1990/04/02,244.8,244.8,244,244.4
1990/04/03,244.4,244.7,243.2,243.2
1990/04/04,243.1,243.1,241.6,241.6
1990/04/05,242.2,242.2,241.9,242.2
1990/04/06,242.4,242.4,241,241
1990/04/09,240.5,241.1,240.5,241.1
1990/04/10,241.3,242.8,241.3,242.1
1990/04/11,242.1,243.1,242.1,243
1990/04/12,244.9,247.8,244.9,247.5
1990/04/13,248.3,248.3,247,247
1990/04/16,249,249.3,249,249.2
1990/04/17,250.6,250.9,249.4,249.4
1990/04/18,249,249,247.8,247.9
1990/04/19,246.2,246.8,246,246.1
1990/04/20,246.5,247,246.5,246.8
1990/04/23,247,247.5,246.5,247.5
1990/04/24,249.5,250.2,248.8,249.5
1990/04/25,248.9,251.2,248.9,251.2
1990/04/26,252,252,250.8,251.5
1990/04/27,252.4,253.4,252.4,253.4
1990/05/01,253,254.3,252.9,254.3
1990/05/02,254.5,255,254.3,255
1990/05/07,252.7,252.7,250.4,250.4
1990/05/08,250.4,250.4,250.3,250.3
1990/05/09,251,251,250.1,250.9
1990/05/10,250,250,247,247
1990/05/11,247.9,247.9,245.7,245.7
1990/05/14,244.5,246.4,244.5,246.4
1990/05/15,243.9,243.9,243.5,243.5
1990/05/16,243,245.5,243,244.2
1990/05/17,245.9,246.3,244.5,244.5
1990/05/18,243.6,244.1,243.6,243.8
1990/05/21,245.9,246.9,244.2,244.2
1990/05/22,247.1,247.4,244.9,244.9
1990/05/23,246,246,245,245
1990/05/24,246.5,247.1,246.5,247
1990/05/25,246.6,247,245.9,247
1990/05/28,247.2,247.2,244.9,246.9
1990/05/29,245.3,246.5,244.9,244.9
1990/05/30,245.7,245.7,243.9,243.9
1990/05/31,244.2,244.5,243.9,244
1990/06/01,243.6,244.1,242.1,242.1
1990/06/04,241.6,243.6,241.5,243.6
1990/06/05,243.6,244.7,242.6,244.7
1990/06/06,244.4,244.4,243.9,243.9
1990/06/07,244,244,241.9,242.3
1990/06/08,242.7,242.7,242.7,242.7
1990/06/11,243.3,243.3,242.9,242.9
1990/06/12,243,243,242.1,242.1
1990/06/13,242.1,242.1,239.9,239.9
1990/06/14,238.4,238.6,238,238
1990/06/15,237.2,237.3,235.1,235.2
1990/06/18,234.8,235.6,234.8,235
1990/06/19,235,235,233.9,233.9
1990/06/20,233.9,234.1,233.9,234.1
1990/06/21,234.7,234.7,234.4,234.4
1990/06/22,234.4,234.4,231,231
1990/06/25,232.1,232.1,231.9,232.1
1990/06/26,232.2,232.2,230,230
