1990/05/28,13970,14023,13970,14017
1990/05/29,13976,13979,13814,13814
1990/05/30,13823,13869,13812,13812
1990/05/31,13801,13801,13512,13512
1990/06/01,13579,13590,13501,13501
1990/06/04,13497,13499,13376,13376
1990/06/05,13302,13343,13162,13343
1990/06/06,13260,13307,13260,13279
1990/06/07,13169,13169,12979,12979
1990/06/08,12983,13033,12926,12926
1990/06/11,12926,12926,12845,12880
1990/06/12,12985,12985,12951,12966
1990/06/13,12999,12999,12666,12666
1990/06/14,12400,12400,12366,12366
1990/06/15,12305,12406,12305,12406
1990/06/18,12425,12425,12225,12225
1990/06/19,12170,12170,12007,12014
1990/06/20,12060,12314,12060,12314
1990/06/21,12550,12614,12550,12590
1990/06/22,12591,12889,12591,12728
1990/06/25,12783,12899,12610,12610
1990/06/26,12580,12580,12450,12450
1990/06/27,12450,12600,12450,12512
1990/06/28,12562,12596,12538,12596
1990/06/29,12512,12512,12470,12510
1990/07/02,12592,12592,12515,12515
1990/07/03,12398,12405,12372,12372
1990/07/04,12368,12368,12072,12072
1990/07/05,12015,12070,11830,11830
1990/07/06,11790,12070,11790,12070
1990/07/09,12149,12173,11884,11884
1990/07/10,11899,11989,11899,11950
1990/07/11,11940,12022,11940,11942
1990/07/12,12044,12242,12044,12242
1990/07/13,12476,12476,12353,12371
1990/07/16,12315,12414,12313,12313
1990/07/17,12351,12613,12351,12613
1990/07/18,12713,12913,12673,12806
1990/07/19,12835,12835,12710,12829
1990/07/20,12581,12588,12529,12529
1990/07/23,12530,12594,12505,12594
1990/07/24,12496,12497,12394,12394
1990/07/25,12402,12402,12245,12245
1990/07/26,12198,12315,12198,12315
1990/07/27,12393,12393,12357,12365
1990/07/30,12375,12388,12361,12388
1990/07/31,12430,12430,12361,12402
1990/08/01,12372,12377,12315,12315
1990/08/02,12270,12270,12162,12162
1990/08/03,12142,12292,12142,12250
1990/08/06,12233,12233,12161,12176
1990/08/07,12199,12219,12199,12219
1990/08/08,12309,12340,12299,12340
1990/08/09,12399,12399,12284,12284
1990/08/10,12340,12340,12242,12278
1990/08/13,12264,12264,12238,12238
1990/08/14,12248,12248,12199,12199
1990/08/15,12153,12153,12095,12095
1990/08/16,12066,12066,12020,12065
1990/08/17,12130,12201,12123,12201
1990/08/20,12287,12340,12212,12212
1990/08/21,12301,12319,12257,12257
1990/08/22,12278,12340,12278,12340
1990/08/23,12300,12363,12300,12363
1990/08/24,12455,12501,12455,12501
1990/08/27,12500,12500,12382,12382
1990/08/28,12304,12558,12304,12558
1990/08/29,12631,12721,12631,12663
1990/08/30,12645,12963,12645,12963
1990/08/31,13085,13199,13085,13198
1990/09/03,13193,13329,13193,13249
1990/09/04,13263,13299,13201,13201
1990/09/05,13294,13294,13179,13180
1990/09/06,13180,13260,13114,13260
1990/09/07,13251,13251,12960,12960
1990/09/10,12698,12871,12698,12871
1990/09/11,12843,13090,12843,13090
1990/09/12,13090,13090,12970,12970
1990/09/13,12835,12999,12835,12999
1990/09/14,12966,12966,12699,12699
1990/09/17,12776,12776,12609,12609
1990/09/18,12610,12610,12470,12470
1990/09/19,12278,12314,12215,12314
1990/09/20,12301,12301,12026,12026
1990/09/21,12000,12205,12000,12205
1990/09/25,12218,12218,12055,12096
1990/09/26,12058,12058,11909,11909
1990/09/27,11900,11900,11774,11851
1990/09/28,11789,11789,11634,11700
1990/10/01,11678,11699,11646,11699
1990/10/02,11875,11875,11778,11853
1990/10/03,11853,12004,11853,11935
1990/10/04,11894,11894,11870,11870
1990/10/05,11865,11865,11730,11780
1990/10/08,11665,11695,11665,11687
1990/10/09,11672,11672,11395,11395
1990/10/11,11509,11551,11351,11551
1990/10/12,11618,11618,11501,11501
1990/10/15,11458,11458,11201,11201
1990/10/16,11111,11197,11111,11197
1990/10/17,11210,11497,11210,11497
1990/10/18,11390,11797,11390,11622
1990/10/19,11525,11895,11525,11895
1990/10/22,11847,12140,11847,11995
1990/10/23,11915,11915,11842,11895
1990/10/24,11890,12020,11847,11847
1990/10/25,11847,11848,11794,11810
1990/10/26,12045,12110,12015,12110
1990/10/29,12110,12200,12110,12114
1990/10/30,12100,12100,11866,11866
1990/10/31,11999,12073,11999,12073
1990/11/01,12090,12090,12001,12032
1990/11/02,12033,12033,12000,12001
1990/11/05,12020,12041,12009,12041
1990/11/06,12100,12180,12100,12151
1990/11/07,12199,12300,12199,12300
1990/11/08,12317,12550,12317,12450
1990/11/09,12486,12550,12486,12539
1990/11/13,12537,12547,12418,12418
1990/11/14,12403,12451,12400,12451
1990/11/15,12501,12685,12501,12684
1990/11/16,12893,12897,12834,12897
1990/11/19,12900,12930,12794,12794
1990/11/20,12705,12800,12705,12758
1990/11/21,12800,12800,12644,12644
1990/11/22,12644,12927,12644,12927
1990/11/26,13004,13018,13004,13018
