1990/04/24,13435,13435,13257,13257
1990/04/25,13428,13556,13428,13556
1990/04/26,13546,13599,13520,13520
1990/04/27,13560,13690,13560,13690
1990/05/01,13889,13919,13811,13811
1990/05/02,13794,13794,13762,13782
1990/05/07,13710,13710,13619,13619
1990/05/08,13517,13556,13510,13550
1990/05/09,13554,13566,13541,13566
1990/05/10,13568,13599,13500,13500
1990/05/11,13457,13529,13457,13529
1990/05/14,13662,13685,13654,13685
1990/05/15,13761,13784,13691,13691
1990/05/16,13700,13741,13700,13721
1990/05/17,13804,13939,13804,13939
1990/05/18,14239,14239,14139,14233
1990/05/21,14230,14238,14173,14180
1990/05/22,14115,14115,13880,13880
1990/05/23,14019,14019,13975,13975
1990/05/24,13999,14129,13962,14129
1990/05/25,14199,14199,14060,14060
1990/05/28,13939,14024,13939,14006
1990/05/29,13961,13961,13864,13864
1990/05/30,13800,13851,13800,13851
1990/05/31,13805,13805,13551,13551
1990/06/01,13640,13640,13559,13559
1990/06/04,13453,13469,13411,13411
1990/06/05,13300,13316,13111,13316
1990/06/06,13279,13279,13196,13196
1990/06/07,13080,13080,12897,12973
1990/06/08,12977,13000,12924,12924
1990/06/11,12854,12854,12831,12831
1990/06/12,12949,12949,12871,12883
1990/06/13,12969,12969,12583,12583
1990/06/14,12367,12367,12283,12283
1990/06/15,12073,12281,12073,12281
1990/06/18,12330,12330,12085,12085
1990/06/19,11968,12001,11840,11885
1990/06/20,12023,12185,12023,12185
1990/06/21,12485,12485,12485,12485
1990/06/22,12520,12783,12520,12720
1990/06/25,12719,12811,12685,12685
1990/06/26,12471,12471,12385,12385
1990/06/27,12355,12406,12355,12372
1990/06/28,12406,12504,12396,12504
1990/06/29,12440,12440,12350,12350
1990/07/02,12467,12481,12384,12481
1990/07/03,12411,12411,12265,12265
1990/07/04,12235,12235,11965,11965
1990/07/05,11945,11960,11700,11700
1990/07/06,11690,11910,11675,11910
1990/07/09,12075,12086,11778,11778
1990/07/10,11840,11933,11840,11900
1990/07/11,11900,11947,11899,11899
1990/07/12,12017,12199,12017,12199
1990/07/13,12345,12400,12233,12300
1990/07/16,12300,12398,12300,12376
1990/07/17,12390,12666,12390,12666
1990/07/18,12755,12900,12640,12734
1990/07/19,12730,12769,12632,12769
1990/07/20,12472,12500,12469,12469
1990/07/23,12477,12500,12477,12500
1990/07/24,12437,12437,12373,12373
1990/07/25,12382,12382,12175,12175
1990/07/26,12171,12285,12171,12230
1990/07/27,12315,12315,12250,12250
1990/07/30,12297,12297,12237,12237
1990/07/31,12337,12337,12291,12310
1990/08/01,12308,12338,12272,12272
1990/08/02,12244,12244,12089,12089
1990/08/03,12092,12194,12092,12178
1990/08/06,12155,12155,12079,12116
1990/08/07,12201,12201,12162,12195
1990/08/08,12300,12301,12261,12301
1990/08/09,12326,12326,12201,12201
1990/08/10,12240,12240,12185,12220
1990/08/13,12199,12199,12189,12189
1990/08/14,12182,12182,12127,12127
1990/08/15,12129,12129,12049,12049
1990/08/16,12050,12050,11960,11960
1990/08/17,12059,12059,12035,12044
1990/08/20,12189,12232,12150,12150
1990/08/21,12203,12231,12203,12204
1990/08/22,12182,12220,12182,12220
1990/08/23,12272,12299,12268,12299
1990/08/24,12382,12399,12382,12399
1990/08/27,12409,12409,12269,12321
1990/08/28,12284,12450,12278,12450
1990/08/29,12588,12592,12576,12576
1990/08/30,12544,12748,12500,12748
1990/08/31,13044,13048,13000,13048
1990/09/03,13059,13340,13059,13300
1990/09/04,13280,13280,13210,13246
1990/09/05,13230,13230,13112,13131
1990/09/06,13093,13157,13018,13157
1990/09/07,13100,13100,12857,12857
1990/09/10,12697,12809,12697,12790
1990/09/11,12821,13010,12821,13009
1990/09/12,13057,13057,12898,12898
1990/09/13,12898,12949,12864,12948
1990/09/14,12850,12850,12648,12648
1990/09/17,12737,12737,12419,12419
1990/09/18,12451,12451,12343,12343
1990/09/19,12114,12172,12043,12172
1990/09/20,12136,12136,11873,11873
1990/09/21,11896,12078,11896,12016
1990/09/25,12103,12103,11967,11967
1990/09/26,11904,11904,11843,11853
1990/09/27,11648,11686,11604,11686
1990/09/28,11595,11644,11591,11644
1990/10/01,11536,11604,11513,11604
1990/10/02,11660,11737,11606,11647
1990/10/03,11704,11879,11704,11812
1990/10/04,11717,11718,11717,11718
1990/10/05,11700,11700,11606,11626
1990/10/08,11542,11590,11542,11590
1990/10/09,11465,11465,11361,11361
1990/10/11,11361,11420,11299,11420
1990/10/12,11422,11422,11394,11394
1990/10/15,11294,11294,11040,11040
1990/10/16,10999,11100,10999,11100
1990/10/17,11099,11382,11099,11382
1990/10/18,11300,11416,11300,11416
1990/10/19,11410,11611,11410,11611
1990/10/22,11770,11864,11770,11849
1990/10/23,11748,11748,11699,11709
1990/10/24,11860,11901,11785,11785
1990/10/25,11851,11851,11774,11774
