1989/08/29,204.1,204.5,204,204.5
1989/08/30,204.4,204.6,204.2,204.6
1989/08/31,204.9,204.9,204.9,204.9
1989/09/01,204.9,204.9,204.6,204.6
1989/09/04,204.8,204.9,204.1,204.6
1989/09/05,204.6,204.6,203.7,203.8
1989/09/06,203.8,203.8,202.5,202.5
1989/09/07,202,202.6,202,202.6
1989/09/08,202,202.4,202,202.4
1989/09/11,202.4,202.9,202.4,202.9
1989/09/12,202.5,202.7,202.3,202.4
1989/09/13,203,203.5,202.6,202.6
1989/09/14,203.3,203.3,201.9,202
1989/09/18,202.3,202.3,201.9,202
1989/09/19,201.5,201.8,201.5,201.8
1989/09/20,201.9,202.6,201.9,202.6
1989/09/21,202.1,202.6,202.1,202.6
1989/09/22,202.3,203,202.3,202.9
1989/09/25,203.1,203.1,202.8,202.8
1989/09/26,203,203.1,203,203
1989/09/27,203.5,204,203.3,203.5
1989/09/28,203.1,203.1,201.3,201.3
1989/09/29,201.5,201.5,199,199
1989/10/02,201.5,201.5,200.5,200.5
1989/10/03,201.5,201.5,200.8,200.8
1989/10/04,200.9,200.9,200.2,200.5
1989/10/05,200.5,200.5,199.8,199.8
1989/10/06,200,200,199.9,199.9
1989/10/09,199.3,199.3,198.2,198.3
1989/10/11,198.6,198.6,198.4,198.4
1989/10/12,198.4,199.9,198.4,199.9
1989/10/13,200,202,200,202
1989/10/16,201.2,202.8,201.2,201.6
1989/10/17,202.1,202.1,202.1,202.1
1989/10/18,202.3,202.3,201.3,201.4
1989/10/19,201.4,202.8,201.4,202.8
1989/10/20,202.7,202.7,201.5,201.5
1989/10/23,202.3,202.3,202.1,202.3
1989/10/24,202.4,203,202.4,202.6
1989/10/25,201.7,202.9,201.7,202.5
1989/10/26,202.7,202.7,202.7,202.7
1989/10/27,202.7,203.5,202.7,203.4
1989/10/30,202.8,204,202.8,204
1989/10/31,203.9,203.9,203.1,203.2
1989/11/01,203.2,203.2,203.1,203.1
1989/11/02,203.2,203.2,203,203
1989/11/06,203.1,203.3,203,203.3
1989/11/07,203.2,203.3,202.8,202.8
1989/11/08,202.7,202.7,202.5,202.6
1989/11/09,203,203.1,203,203.1
1989/11/10,203.1,203.5,203.1,203.5
1989/11/13,203.5,203.5,203.3,203.3
1989/11/14,204.3,204.3,203.8,203.8
1989/11/15,204.8,205.6,203.9,204.1
1989/11/16,204.4,204.4,204.1,204.1
1989/11/17,205,205.1,204.6,205.1
1989/11/20,205.1,205.1,204.5,204.5
1989/11/21,204.4,204.5,204.4,204.4
1989/11/22,204.1,204.1,204,204
1989/11/24,203.4,203.4,203.2,203.2
1989/11/27,200.8,201.3,200.6,201.3
1989/11/28,200.3,200.3,199.6,200.3
1989/11/29,200.3,200.4,200.2,200.4
1989/11/30,200.4,200.4,200.4,200.4
1989/12/01,200.4,200.8,200.4,200.8
1989/12/04,201.1,201.9,201.1,201.9
1989/12/05,201,201.4,201,201.4
1989/12/06,201.4,201.4,200.9,200.9
1989/12/07,200.9,201.7,200.9,201
1989/12/08,201,201,200.2,200.2
1989/12/11,200.2,200.2,200.2,200.2
1989/12/12,200,200.1,200,200.1
1989/12/13,200.1,200.1,200,200.1
1989/12/14,200.4,200.4,200.4,200.4
1989/12/15,200.6,200.6,200.4,200.4
1989/12/18,200.7,200.9,200.7,200.9
1989/12/19,200.8,200.8,200.1,200.7
1989/12/20,200.7,201.2,200.7,201.2
1989/12/21,201.2,201.2,201.2,201.2
1989/12/22,201.2,201.2,201.2,201.2
1989/12/25,201.2,201.2,200.7,200.7
1989/12/26,200.3,200.4,200.1,200.4
1989/12/27,202.3,202.3,201.4,201.4
1989/12/28,201,202.7,200.7,202.7
1989/12/29,203.1,203.3,203.1,203.3
1990/01/04,204.3,204.3,204.3,204.3
1990/01/05,204.4,204.4,204.4,204.4
1990/01/08,205,206.1,205,206.1
1990/01/09,207,208.9,207,208.9
1990/01/10,207.7,207.8,207.7,207.7
1990/01/11,207.6,207.6,207.4,207.4
1990/01/12,207.9,207.9,207.3,207.3
1990/01/16,207.3,207.3,206.7,206.7
1990/01/17,206.5,206.5,206,206
1990/01/18,205.5,205.5,204.2,204.2
1990/01/19,204.6,205,204.6,204.7
1990/01/22,204.7,204.7,204.7,204.7
1990/01/23,204.7,205.3,204.7,205.2
1990/01/24,204.8,204.8,204.8,204.8
1990/01/25,206.8,206.8,205.7,205.7
1990/01/26,205.8,205.9,204.5,205.9
1990/01/29,205.9,205.9,205.9,205.9
1990/01/30,205,205,205,205
1990/01/31,205,205,204.4,204.4
1990/02/01,204.4,204.4,204.4,204.4
1990/02/02,204.4,205.5,204.4,205.3
1990/02/05,206.6,207.2,206.6,206.8
1990/02/06,206.8,206.8,206.8,206.8
1990/02/07,206,206,206,206
1990/02/08,206,206,205.3,205.3
1990/02/09,205.3,205.3,205.3,205.3
1990/02/13,205.3,205.3,204.9,204.9
1990/02/14,204.9,204.9,204.9,204.9
1990/02/15,204.9,204.9,204.9,204.9
1990/02/16,204.9,204.9,204.9,204.9
1990/02/19,204.9,205.6,204.9,205.6
1990/02/20,205.3,205.3,205.1,205.1
1990/02/21,205.1,205.1,205.1,205.1
1990/02/22,205.1,205.1,204.8,204.8
1990/02/23,204.8,205.1,204.8,205.1
