1990/01/29,178.1,178.3,177.7,178.3
1990/01/30,178,183.7,178,183.7
1990/01/31,183.9,183.9,180.2,180.2
1990/02/01,180.9,180.9,179.5,179.7
1990/02/02,182.5,183.9,182.5,183.9
1990/02/05,184.8,184.8,183,184.3
1990/02/06,183.1,183.1,182.5,182.9
1990/02/07,182.8,185.6,182.8,185.5
1990/02/08,185.8,186,185.8,186
1990/02/09,187.4,188.4,186.7,186.7
1990/02/13,186.5,186.5,185.3,185.6
1990/02/14,185.3,187.9,185.3,187.9
1990/02/15,188.1,188.1,186,186.3
1990/02/16,185.5,187.4,185.5,187.4
1990/02/19,186.4,187.3,186.4,186.6
1990/02/20,186.6,186.6,185.5,185.5
1990/02/21,186.1,186.7,186.1,186.1
1990/02/22,186.6,186.6,184.1,184.1
1990/02/23,183.5,183.5,182,182
1990/02/26,182.5,184.5,182.5,184
1990/02/27,184.7,184.9,184.1,184.9
1990/02/28,184.5,184.9,184.5,184.7
1990/03/01,184.9,186.4,184.9,186.4
1990/03/02,188,188,187.2,187.2
1990/03/05,189,189,188,188
1990/03/06,189.5,189.6,189.1,189.5
1990/03/07,189.9,190.3,189.7,189.7
1990/03/08,190.5,193,190.1,193
1990/03/09,196.3,196.3,194.7,194.7
1990/03/12,196,196,192.3,193.9
1990/03/13,194,194,191.3,191.3
1990/03/14,189.7,191.9,189.7,191.9
1990/03/15,190.2,190.2,187.3,187.5
1990/03/16,189.5,189.5,188.1,188.7
1990/03/19,189.9,189.9,189.2,189.3
1990/03/20,189.2,191,189.2,191
1990/03/22,191.3,191.3,186.7,187.4
1990/03/23,188.1,188.7,187.8,188.7
1990/03/26,189.1,190.9,189.1,190.9
1990/03/27,189.9,190.3,189.9,190.1
1990/03/28,190.3,192,190.3,192
1990/03/29,190.1,190.1,189.7,190
1990/03/30,190.9,191.7,190.9,191.7
1990/04/02,192.7,192.7,190.9,190.9
1990/04/03,191.3,191.6,190.9,190.9
1990/04/04,190.9,191.1,190.3,190.3
1990/04/05,190.4,190.5,190,190
1990/04/06,189,189.4,188.9,188.9
1990/04/09,188,190.6,188,190.6
1990/04/10,191.3,191.8,191.3,191.8
1990/04/11,192.9,193.9,192.9,193.9
1990/04/12,196.7,199.3,196.7,199.3
1990/04/13,198.3,200.1,198.3,200.1
1990/04/16,203.2,203.2,200,201
1990/04/17,202.2,202.2,199.8,199.8
1990/04/18,201.9,203,201.9,203
1990/04/19,201.7,203.5,201.7,203.5
1990/04/20,203.9,204.1,202.7,204.1
1990/04/23,205,205.4,205,205.4
1990/04/24,205.9,205.9,204.1,204.1
1990/04/25,205,209,205,209
1990/04/26,210,210,207.1,208.5
1990/04/27,210.9,213,210.9,212
1990/05/01,211.5,212,211.5,211.7
1990/05/02,212.1,212.3,212,212
1990/05/07,208.6,209.7,207.3,209.1
1990/05/08,209,209,208.1,208.3
1990/05/09,208.5,208.9,208.5,208.6
1990/05/10,207.1,207.1,205.1,206.9
1990/05/11,205.8,205.8,200,200
1990/05/14,200.7,204.9,200.7,204.8
1990/05/15,201.7,202,201,201.3
1990/05/16,203,204.5,203,204.3
1990/05/17,205.1,205.1,204.6,204.6
1990/05/18,204.9,204.9,203.3,203.3
1990/05/21,205.4,206.6,205.4,206.6
1990/05/22,210,210,207.3,208
1990/05/23,207.1,207.8,207.1,207.3
1990/05/24,207.7,210.5,207.7,210.5
1990/05/25,209.8,209.8,209,209.7
1990/05/28,208.7,208.7,206.5,206.7
1990/05/29,208.5,208.5,208.1,208.1
1990/05/30,209,209,208.4,208.4
1990/05/31,207,207,206,206.9
1990/06/01,205.5,206.5,204.6,206.5
1990/06/04,206.1,208,206.1,207.7
1990/06/05,208,209,208,208.6
1990/06/06,210,210,208.7,208.9
1990/06/07,209.4,209.6,209.3,209.6
1990/06/08,210,211.9,210,211.9
1990/06/11,212,212.1,211.7,211.7
1990/06/12,211.5,211.5,210.9,210.9
1990/06/13,211.5,211.5,204.3,204.3
1990/06/14,203.6,207.3,203.6,207.3
1990/06/15,203.5,203.5,199.8,202.3
1990/06/18,202.9,202.9,194.3,194.3
1990/06/19,194.1,196.1,192.5,192.5
1990/06/20,192.2,197,192.2,197
1990/06/21,199.7,199.7,198.9,199.1
1990/06/22,196,196,195.3,195.3
1990/06/25,197.3,198.9,197.3,197.7
1990/06/26,197.5,197.5,192,192.3
1990/06/27,190.5,190.5,190,190.1
1990/06/28,193.1,196.1,193.1,196.1
1990/06/29,195.1,196,195.1,195.2
1990/07/02,195.2,196.4,194.1,194.1
1990/07/03,194.2,196.3,194.2,196.3
1990/07/04,196.4,198.5,196.4,198
1990/07/05,198.9,198.9,196,196.1
1990/07/06,196.5,196.8,196.4,196.4
1990/07/09,194.7,194.7,192.1,193.4
1990/07/10,190.7,192.7,190.7,191.9
1990/07/11,188.9,189.8,187.8,189.8
1990/07/12,189.8,189.8,188.7,188.7
1990/07/13,193.1,193.5,191,191
1990/07/16,193.9,193.9,191.3,191.3
1990/07/17,191.5,194.5,191.5,194.4
1990/07/18,194.7,194.9,191.7,194.9
1990/07/19,194.8,194.8,193.1,194.6
1990/07/20,195,196.5,195,196
1990/07/23,196.3,199.7,196.3,199.7
1990/07/24,200,204.4,200,204.4
1990/07/25,204.9,204.9,204.1,204.9
1990/07/26,204.9,204.9,204.9,204.9
