1989/09/27,12320,12400,12280,12380
1989/09/28,12400,12430,12360,12370
1989/09/29,12380,12500,12380,12470
1989/10/02,12490,12490,12360,12360
1989/10/03,12430,12450,12360,12370
1989/10/04,12410,12540,12410,12540
1989/10/05,12560,12560,12460,12460
1989/10/06,12400,12460,12150,12150
1989/10/09,12180,12240,12180,12220
1989/10/11,12150,12190,12110,12190
1989/10/12,12140,12140,11840,11840
1989/10/13,11840,11870,11700,11830
1989/10/16,11880,11910,11850,11910
1989/10/17,11850,11880,11790,11790
1989/10/18,11760,11760,11590,11600
1989/10/19,11650,11740,11590,11740
1989/10/20,11780,11800,11730,11800
1989/10/23,11870,11900,11860,11900
1989/10/24,11920,11950,11860,11950
1989/10/25,11910,11910,11820,11860
1989/10/26,11850,11850,11790,11790
1989/10/27,11830,11870,11830,11850
1989/10/30,11820,11900,11820,11880
1989/10/31,11840,11840,11790,11820
1989/11/01,11800,11820,11770,11820
1989/11/02,11870,11880,11830,11830
1989/11/06,11820,11970,11820,11970
1989/11/07,12010,12050,12010,12030
1989/11/08,12020,12100,12000,12100
1989/11/09,12200,12210,12190,12210
1989/11/10,12250,12380,12250,12330
1989/11/13,12370,12380,12230,12230
1989/11/14,12280,12280,12200,12270
1989/11/15,12270,12280,12210,12210
1989/11/16,12130,12140,12080,12080
1989/11/17,12080,12200,12080,12200
1989/11/20,12260,12340,12260,12330
1989/11/21,12330,12330,12280,12290
1989/11/22,12230,12230,12040,12040
1989/11/24,12090,12100,12060,12100
1989/11/27,12090,12170,12020,12150
1989/11/28,12140,12200,12130,12200
1989/11/29,12230,12230,12180,12180
1989/11/30,12140,12150,12100,12100
1989/12/01,12100,12150,12100,12130
1989/12/04,12150,12180,12150,12170
1989/12/05,12170,12260,12170,12240
1989/12/06,12220,12230,12190,12190
1989/12/07,12200,12320,12200,12250
1989/12/08,12270,12280,12190,12230
1989/12/11,12200,12220,12170,12170
1989/12/12,12140,12140,12080,12090
1989/12/13,11980,12020,11970,12020
1989/12/14,11990,12090,11980,12090
1989/12/15,12100,12130,12090,12090
1989/12/18,12130,12170,12080,12080
1989/12/19,12090,12110,12070,12070
1989/12/20,12020,12130,12020,12130
1989/12/21,12230,12230,12090,12090
1989/12/22,12060,12120,12060,12110
1989/12/25,12100,12140,12080,12100
1989/12/26,12090,12100,12060,12060
1989/12/27,12060,12090,12060,12090
1989/12/28,12060,12090,12060,12090
1989/12/29,12140,12140,12070,12070
1990/01/04,12070,12170,12070,12170
1990/01/05,12160,12170,12070,12070
1990/01/08,12070,12080,12040,12040
1990/01/09,12030,12030,11950,11990
1990/01/10,11980,11980,11890,11910
1990/01/11,11900,11990,11900,11980
1990/01/12,11980,11980,11840,11840
1990/01/16,11790,11830,11790,11830
1990/01/17,11810,11850,11810,11840
1990/01/18,11810,11810,11780,11790
1990/01/19,11830,11900,11810,11900
1990/01/22,11910,11910,11890,11900
1990/01/23,11870,11870,11840,11850
1990/01/24,11850,11890,11840,11840
1990/01/25,11870,11960,11870,11960
1990/01/26,11980,11980,11900,11980
1990/01/29,11970,11990,11940,11940
1990/01/30,11950,12110,11950,12110
1990/01/31,12140,12140,12030,12070
1990/02/01,12060,12060,12000,12000
1990/02/02,12000,12000,11990,12000
1990/02/05,12000,12050,11990,12030
1990/02/06,12000,12000,11980,11990
1990/02/07,11990,11990,11930,11980
1990/02/08,11970,11990,11940,11940
1990/02/09,11920,11920,11880,11910
1990/02/13,11880,11920,11870,11900
1990/02/14,11900,11900,11850,11870
1990/02/15,11860,11860,11840,11840
1990/02/16,11810,11840,11800,11840
1990/02/19,11820,11900,11820,11870
1990/02/20,11840,11840,11820,11820
1990/02/21,11810,11830,11800,11830
1990/02/22,11770,11770,11690,11690
1990/02/23,11590,11620,11570,11600
1990/02/26,11580,11580,11480,11480
1990/02/27,11460,11470,11440,11440
1990/02/28,11440,11440,11400,11440
1990/03/01,11440,11450,11380,11380
1990/03/02,11330,11330,11240,11240
1990/03/05,11140,11160,10960,10960
1990/03/06,10940,10990,10940,10980
1990/03/07,10990,10990,10690,10690
1990/03/08,10720,10720,10660,10720
1990/03/09,10730,10770,10660,10660
1990/03/12,10590,10660,10590,10660
1990/03/13,10660,10800,10660,10800
1990/03/14,10790,10790,10700,10720
1990/03/15,10740,10740,10700,10720
1990/03/16,10730,10820,10730,10820
1990/03/19,10790,10840,10790,10810
1990/03/20,10850,10910,10850,10910
1990/03/22,10890,10890,10800,10800
1990/03/23,10770,10770,10600,10600
1990/03/26,10580,10650,10580,10650
1990/03/27,10650,10650,10500,10500
