1989/10/23,5850,5980,5850,5980
1989/10/24,5952,6010,5902,5902
1989/10/25,5900,6032,5900,6032
1989/10/26,6162,6162,6162,6162
1989/10/27,6032,6032,6032,6032
1989/10/30,6062,6130,6032,6130
1989/10/31,6106,6130,6097,6097
1989/11/01,5967,5967,5967,5967
1989/11/02,5961,5961,5890,5890
1989/11/06,5847,5961,5847,5961
1989/11/07,6044,6044,5970,5970
1989/11/08,5960,5960,5840,5840
1989/11/09,5716,5900,5716,5868
1989/11/10,5917,5955,5900,5955
1989/11/13,6007,6085,6007,6085
1989/11/14,6067,6120,6067,6076
1989/11/15,6057,6206,6057,6206
1989/11/16,6212,6336,6212,6336
1989/11/17,6383,6466,6351,6466
1989/11/20,6534,6596,6534,6596
1989/11/21,6700,6726,6700,6726
1989/11/22,6814,6856,6596,6596
1989/11/24,6496,6713,6496,6712
1989/11/27,6725,6827,6725,6827
1989/11/28,6834,6888,6834,6856
1989/11/29,6757,6791,6757,6766
1989/11/30,6740,6768,6636,6636
1989/12/01,6507,6507,6506,6506
1989/12/04,6376,6376,6376,6376
1989/12/05,6246,6246,6246,6246
1989/12/06,6183,6376,6183,6376
1989/12/07,6506,6506,6506,6506
1989/12/08,6636,6636,6636,6636
1989/12/11,6766,6766,6766,6766
1989/12/12,6796,6896,6796,6860
1989/12/13,6784,6852,6730,6730
1989/12/14,6719,6719,6600,6622
1989/12/15,6623,6742,6623,6742
1989/12/18,6750,6750,6734,6734
1989/12/19,6738,6864,6738,6864
1989/12/20,6833,6938,6832,6938
1989/12/21,6941,7037,6941,7037
1989/12/22,7103,7167,7060,7060
1989/12/25,7110,7190,7110,7187
1989/12/26,7214,7317,7214,7317
1989/12/27,7447,7447,7447,7447
1989/12/28,7441,7561,7441,7554
1989/12/29,7504,7504,7504,7504
1990/01/04,7374,7374,7374,7374
1990/01/05,7244,7244,7244,7244
1990/01/08,7244,7302,7160,7302
1990/01/09,7304,7432,7304,7432
1990/01/10,7475,7518,7475,7505
1990/01/11,7530,7530,7430,7472
1990/01/12,7342,7342,7342,7342
1990/01/16,7212,7212,7212,7212
1990/01/17,7231,7231,7082,7082
1990/01/18,6952,6994,6952,6994
1990/01/19,6996,6996,6864,6864
1990/01/22,6734,6734,6734,6734
1990/01/23,6604,6604,6604,6604
1990/01/24,6474,6474,6474,6474
1990/01/25,6344,6344,6344,6344
1990/01/26,6214,6214,6214,6214
1990/01/29,6084,6100,6084,6084
1990/01/30,6214,6214,6214,6214
1990/01/31,6229,6292,6229,6292
1990/02/01,6188,6188,6162,6162
1990/02/02,6032,6032,6032,6032
1990/02/05,6129,6162,6129,6162
1990/02/06,6040,6214,6040,6180
1990/02/07,6191,6310,6191,6310
1990/02/08,6440,6440,6440,6440
1990/02/09,6570,6570,6570,6570
1990/02/13,6440,6543,6440,6440
1990/02/14,6318,6370,6318,6362
1990/02/15,6297,6297,6232,6232
1990/02/16,6102,6102,6102,6102
1990/02/19,6112,6112,5972,5972
1990/02/20,5842,5842,5842,5842
1990/02/21,5712,5712,5712,5712
1990/02/22,5582,5582,5582,5582
1990/02/23,5500,5625,5500,5545
1990/02/26,5467,5515,5415,5415
1990/02/27,5409,5545,5409,5545
1990/02/28,5528,5528,5478,5478
1990/03/01,5464,5580,5464,5559
1990/03/02,5577,5613,5494,5494
1990/03/05,5541,5541,5501,5501
1990/03/06,5534,5534,5490,5498
1990/03/07,5499,5525,5499,5525
1990/03/08,5600,5639,5600,5639
1990/03/09,5599,5599,5566,5566
1990/03/12,5500,5500,5478,5486
1990/03/13,5427,5473,5412,5473
1990/03/14,5398,5398,5343,5343
1990/03/15,5213,5213,5213,5213
1990/03/16,5261,5343,5261,5343
1990/03/19,5473,5473,5473,5473
1990/03/20,5528,5603,5523,5523
1990/03/22,5653,5653,5651,5653
1990/03/23,5783,5783,5783,5783
1990/03/26,5913,5913,5903,5910
1990/03/27,5916,5916,5780,5780
1990/03/28,5734,5876,5734,5876
1990/03/29,5894,5894,5846,5846
1990/03/30,5827,5827,5716,5716
1990/04/02,5648,5648,5586,5586
1990/04/03,5511,5512,5495,5495
1990/04/04,5483,5525,5483,5525
1990/04/05,5553,5553,5500,5500
1990/04/06,5498,5498,5440,5440
1990/04/09,5422,5450,5422,5450
1990/04/10,5446,5466,5446,5466
1990/04/11,5461,5461,5406,5406
1990/04/12,5392,5392,5267,5298
1990/04/13,5323,5323,5297,5297
1990/04/16,5042,5042,5024,5024
