1990/04/17,5327,5392,5327,5371
1990/04/18,5381,5381,5279,5279
1990/04/19,5249,5275,5249,5270
1990/04/20,5340,5400,5340,5400
1990/04/23,5427,5492,5427,5448
1990/04/24,5447,5459,5401,5401
1990/04/25,5468,5472,5447,5466
1990/04/26,5476,5487,5476,5480
1990/04/27,5481,5504,5481,5504
1990/05/01,5555,5555,5534,5534
1990/05/02,5505,5524,5505,5524
1990/05/07,5472,5472,5427,5427
1990/05/08,5437,5449,5437,5449
1990/05/09,5450,5455,5435,5435
1990/05/10,5417,5440,5371,5371
1990/05/11,5371,5444,5371,5426
1990/05/14,5483,5545,5483,5545
1990/05/15,5584,5584,5556,5556
1990/05/16,5570,5570,5558,5558
1990/05/17,5557,5606,5557,5606
1990/05/18,5698,5736,5698,5736
1990/05/21,5777,5800,5719,5719
1990/05/22,5677,5677,5589,5589
1990/05/23,5568,5572,5546,5546
1990/05/24,5505,5590,5452,5590
1990/05/25,5602,5602,5529,5541
1990/05/28,5511,5524,5511,5524
1990/05/29,5489,5497,5463,5463
1990/05/30,5475,5540,5475,5520
1990/05/31,5553,5553,5445,5445
1990/06/01,5467,5469,5439,5439
1990/06/04,5433,5442,5399,5399
1990/06/05,5340,5351,5276,5351
1990/06/06,5360,5370,5351,5370
1990/06/07,5260,5260,5240,5240
1990/06/08,5231,5232,5163,5163
1990/06/11,5201,5201,5176,5200
1990/06/12,5209,5298,5206,5298
1990/06/13,5347,5347,5168,5168
1990/06/14,5114,5114,5038,5038
1990/06/15,4929,5005,4914,4914
1990/06/18,4947,4955,4880,4880
1990/06/19,4854,4854,4803,4843
1990/06/20,4847,4973,4847,4973
1990/06/21,5103,5103,5079,5079
1990/06/22,5090,5209,5090,5133
1990/06/25,5159,5203,5070,5070
1990/06/26,5089,5089,4999,5038
1990/06/27,5092,5118,5050,5088
1990/06/28,5106,5120,5099,5099
1990/06/29,5110,5110,5080,5099
1990/07/02,5101,5110,5082,5099
1990/07/03,5055,5058,5026,5041
1990/07/04,5047,5047,4911,4911
1990/07/05,4900,4900,4781,4781
1990/07/06,4772,4787,4664,4787
1990/07/09,4785,4785,4657,4657
1990/07/10,4641,4680,4639,4639
1990/07/11,4658,4674,4621,4621
1990/07/12,4649,4751,4649,4739
1990/07/13,4735,4737,4609,4609
1990/07/16,4626,4689,4626,4657
1990/07/17,4763,4787,4758,4787
1990/07/18,4900,4917,4900,4917
1990/07/19,5047,5047,5047,5047
1990/07/20,4917,5038,4917,4954
1990/07/23,4990,5034,4982,5034
1990/07/24,5051,5080,5021,5021
1990/07/25,4992,4992,4891,4891
1990/07/26,4886,5021,4886,5020
1990/07/27,5030,5110,4988,5110
1990/07/30,5079,5093,5073,5093
1990/07/31,5121,5178,5120,5178
1990/08/01,5119,5119,5048,5048
1990/08/02,5049,5057,4990,4990
1990/08/03,5045,5071,5045,5049
1990/08/06,4957,4974,4957,4968
1990/08/07,4977,4983,4977,4983
1990/08/08,5020,5035,5019,5035
1990/08/09,5031,5031,4906,4906
1990/08/10,4905,4905,4829,4853
1990/08/13,4733,4751,4729,4738
1990/08/14,4687,4699,4608,4608
1990/08/15,4610,4610,4495,4495
1990/08/16,4485,4485,4411,4460
1990/08/17,4526,4590,4500,4590
1990/08/20,4665,4665,4619,4619
1990/08/21,4619,4639,4568,4568
1990/08/22,4448,4507,4448,4507
1990/08/23,4517,4546,4517,4546
1990/08/24,4650,4676,4650,4676
1990/08/27,4659,4659,4612,4631
1990/08/28,4632,4761,4632,4761
1990/08/29,4815,4891,4815,4868
1990/08/30,4820,4998,4820,4998
1990/08/31,5044,5099,5044,5099
1990/09/03,5106,5172,5106,5127
1990/09/04,5107,5107,5093,5093
1990/09/05,5118,5118,5045,5055
1990/09/06,5042,5072,4989,5072
1990/09/07,5072,5072,4942,4942
1990/09/10,4863,4903,4863,4903
1990/09/11,4910,5003,4910,5003
1990/09/12,5003,5003,4930,4936
1990/09/13,4934,4980,4934,4980
1990/09/14,4965,4965,4850,4850
1990/09/17,4916,4917,4898,4898
1990/09/18,4898,4898,4873,4873
1990/09/19,4778,4778,4746,4756
1990/09/20,4750,4750,4626,4626
1990/09/21,4650,4714,4650,4686
1990/09/25,4729,4729,4699,4699
1990/09/26,4603,4630,4580,4626
1990/09/27,4574,4574,4517,4524
1990/09/28,4484,4484,4447,4447
1990/10/01,4435,4435,4426,4426
1990/10/02,4490,4490,4485,4486
1990/10/03,4513,4572,4513,4554
1990/10/04,4538,4560,4538,4554
1990/10/05,4516,4520,4499,4520
1990/10/08,4519,4540,4519,4527
1990/10/09,4520,4520,4470,4485
1990/10/11,4490,4499,4479,4499
1990/10/12,4500,4506,4499,4505
1990/10/15,4503,4512,4500,4512
1990/10/16,4500,4529,4498,4529
1990/10/17,4563,4706,4563,4706
1990/10/18,4703,4751,4703,4751
