1990/03/27,14730,14730,14651,14651
1990/03/28,14540,14761,14540,14761
1990/03/29,14755,14755,14687,14687
1990/03/30,14779,14779,14422,14450
1990/04/02,14323,14323,14150,14150
1990/04/03,14077,14077,14041,14043
1990/04/04,14006,14108,13999,14108
1990/04/05,14244,14244,14100,14131
1990/04/06,14075,14075,13870,13870
1990/04/09,13811,13826,13810,13820
1990/04/10,13876,13940,13876,13940
1990/04/11,13983,13983,13893,13893
1990/04/12,13855,13911,13851,13911
1990/04/13,13903,13903,13647,13647
1990/04/16,13499,13499,13399,13399
1990/04/17,13333,13439,13317,13420
1990/04/18,13391,13391,13120,13120
1990/04/19,13001,13094,13000,13094
1990/04/20,13267,13394,13267,13394
1990/04/23,13593,13642,13537,13537
1990/04/24,13419,13465,13237,13237
1990/04/25,13410,13485,13363,13485
1990/04/26,13434,13514,13434,13494
1990/04/27,13515,13548,13515,13540
1990/05/01,13831,13831,13726,13726
1990/05/02,13729,13729,13656,13660
1990/05/07,13616,13616,13499,13504
1990/05/08,13400,13469,13400,13428
1990/05/09,13432,13482,13432,13482
1990/05/10,13484,13500,13424,13440
1990/05/11,13423,13470,13423,13437
1990/05/14,13570,13570,13521,13545
1990/05/15,13687,13687,13573,13573
1990/05/16,13573,13637,13573,13627
1990/05/17,13699,13865,13699,13865
1990/05/18,14165,14165,14013,14108
1990/05/21,14173,14173,14079,14083
1990/05/22,14019,14019,13783,13783
1990/05/23,13918,13918,13880,13899
1990/05/24,13905,14020,13889,14020
1990/05/25,14090,14090,13874,13910
1990/05/28,13860,13928,13860,13901
1990/05/29,13850,13891,13754,13754
1990/05/30,13673,13724,13673,13724
1990/05/31,13678,13678,13430,13430
1990/06/01,13530,13530,13465,13465
1990/06/04,13350,13361,13322,13322
1990/06/05,13226,13226,13100,13206
1990/06/06,13225,13246,13156,13156
1990/06/07,13064,13064,12857,12945
1990/06/08,12997,13013,12933,12933
1990/06/11,12870,12871,12851,12855
1990/06/12,12965,12965,12870,12872
1990/06/13,12935,12935,12572,12572
1990/06/14,12273,12273,12272,12272
1990/06/15,12040,12249,12040,12200
1990/06/18,12279,12279,12033,12033
1990/06/19,11894,11908,11738,11738
1990/06/20,11948,12038,11948,12038
1990/06/21,12338,12338,12338,12338
1990/06/22,12470,12638,12430,12599
1990/06/25,12608,12703,12608,12630
1990/06/26,12422,12422,12330,12330
1990/06/27,12250,12287,12240,12240
1990/06/28,12336,12385,12326,12385
1990/06/29,12343,12343,12278,12279
1990/07/02,12395,12395,12330,12355
1990/07/03,12247,12247,12150,12154
1990/07/04,12124,12124,11854,11854
1990/07/05,11863,11870,11652,11652
1990/07/06,11687,11837,11634,11837
1990/07/09,12002,12005,11786,11786
1990/07/10,11804,11895,11804,11835
1990/07/11,11831,11895,11831,11874
1990/07/12,11998,12174,11998,12174
1990/07/13,12320,12370,12157,12221
1990/07/16,12230,12299,12230,12282
1990/07/17,12299,12542,12299,12542
1990/07/18,12664,12842,12596,12690
1990/07/19,12686,12686,12547,12684
1990/07/20,12408,12439,12384,12384
1990/07/23,12392,12427,12392,12427
1990/07/24,12360,12360,12270,12270
1990/07/25,12284,12284,12082,12082
1990/07/26,12048,12146,12048,12114
1990/07/27,12185,12185,12130,12130
1990/07/30,12171,12172,12114,12114
1990/07/31,12214,12214,12172,12172
1990/08/01,12170,12200,12140,12140
1990/08/02,12112,12112,12041,12041
1990/08/03,12044,12112,12044,12112
1990/08/06,12099,12099,12037,12064
1990/08/07,12140,12140,12103,12129
1990/08/08,12246,12259,12213,12259
1990/08/09,12289,12289,12182,12182
1990/08/10,12200,12200,12167,12195
1990/08/13,12174,12190,12171,12181
1990/08/14,12178,12178,12106,12106
1990/08/15,12100,12100,12020,12020
1990/08/16,12021,12021,11966,11966
1990/08/17,12045,12045,12030,12030
1990/08/20,12167,12168,12103,12103
1990/08/21,12150,12162,12117,12117
1990/08/22,12125,12142,12125,12137
1990/08/23,12163,12193,12163,12193
1990/08/24,12288,12331,12288,12331
1990/08/27,12336,12336,12193,12195
1990/08/28,12195,12301,12159,12301
1990/08/29,12429,12470,12429,12457
1990/08/30,12444,12634,12420,12634
1990/08/31,12925,12934,12914,12934
1990/09/03,12934,13234,12934,13195
1990/09/04,13196,13196,13130,13145
1990/09/05,13145,13145,13000,13000
1990/09/06,13013,13054,12965,13054
1990/09/07,13030,13030,12945,12945
1990/09/10,12666,12719,12645,12700
1990/09/11,12730,12890,12719,12890
1990/09/12,12938,12938,12811,12811
1990/09/13,12811,12829,12775,12829
1990/09/14,12730,12730,12529,12529
1990/09/17,12572,12572,12331,12331
1990/09/18,12316,12316,12200,12209
1990/09/19,11995,11995,11859,11955
1990/09/20,11919,11919,11817,11817
1990/09/21,11780,11780,11747,11747
