1990/03/28,190.3,193.2,190.3,193.2
1990/03/29,191.9,191.9,190.7,191.1
1990/03/30,192.9,193,192.2,192.2
1990/04/02,193.8,193.8,191.3,191.3
1990/04/03,192.1,192.6,191.5,191.5
1990/04/04,192.6,192.6,191.1,191.3
1990/04/05,191,191.2,190.7,190.9
1990/04/06,190.1,190.1,189.7,189.9
1990/04/09,189.2,191.1,189.2,191.1
1990/04/10,191.3,192.5,191.3,192.5
1990/04/11,193.7,195.2,193.7,195.2
1990/04/12,197.5,199.9,197.5,198.7
1990/04/13,199.1,200,199.1,200
1990/04/16,202,202,200.5,201.4
1990/04/17,201.9,201.9,199.7,199.7
1990/04/18,201.8,202.9,201.8,202.9
1990/04/19,201.3,202.7,201.3,202.7
1990/04/20,202,202.7,201,202.7
1990/04/23,203.3,203.4,203.1,203.1
1990/04/24,204.3,204.3,202.9,202.9
1990/04/25,203.7,206.3,203.7,206.3
1990/04/26,206.9,206.9,204.5,205.7
1990/04/27,207.4,208.9,207.4,208.7
1990/05/01,208.1,209.5,208.1,209.5
1990/05/02,210.3,210.9,209.9,209.9
1990/05/07,206.3,206.8,205.3,205.3
1990/05/08,206.5,206.5,205.3,205.4
1990/05/09,205.7,206.2,205.7,206
1990/05/10,204.5,204.5,202,203
1990/05/11,203,203,197.7,197.7
1990/05/14,197.8,202.9,197.8,202.6
1990/05/15,199.9,199.9,199,199.8
1990/05/16,200.9,203,200.9,202.2
1990/05/17,203.2,203.3,200.5,200.5
1990/05/18,202.1,202.1,200.9,201
1990/05/21,202.1,203,202.1,203
1990/05/22,206.7,206.7,204.7,205
1990/05/23,204.7,204.7,203.5,204.3
1990/05/24,203.5,206.3,203.5,206.3
1990/05/25,205.4,205.5,204.1,204.7
1990/05/28,204.2,205,204.2,204.4
1990/05/29,205,205,204.3,204.3
1990/05/30,204.9,204.9,202.5,202.5
1990/05/31,201,203,200.3,203
1990/06/01,200.5,201.5,200.5,201.5
1990/06/04,202.7,202.7,201.1,202.3
1990/06/05,203.3,204,202.1,202.1
1990/06/06,203.1,203.5,202.9,202.9
1990/06/07,204,204,203.7,203.7
1990/06/08,204,206.2,204,206.2
1990/06/11,205.5,206,205.1,205.7
1990/06/12,205.6,205.6,203,203
1990/06/13,202.8,202.8,198.1,198.1
1990/06/14,197.5,199.3,197.5,199.3
1990/06/15,195.7,196,193,196
1990/06/18,195.3,195.3,190.3,190.3
1990/06/19,191.9,191.9,189.9,189.9
1990/06/20,191,193.9,191,193.9
1990/06/21,194.5,194.9,193.3,194
1990/06/22,192,192,191,191
1990/06/25,192.3,194,191.3,191.3
1990/06/26,194.7,194.7,190.7,191.9
1990/06/27,190.9,190.9,189.1,190.1
1990/06/28,192.3,197,192.3,197
1990/06/29,195,195.5,195,195
1990/07/02,194.3,195,192.1,192.1
1990/07/03,193.7,194.3,193.7,194.3
1990/07/04,195,196.2,195,196.2
1990/07/05,196.1,196.1,193.5,193.5
1990/07/06,193.5,195,193.5,194.5
1990/07/09,192,192.5,191.8,191.8
1990/07/10,189.5,189.5,188.9,189
1990/07/11,183.9,186.5,183.9,186.5
1990/07/12,187.1,187.1,186.1,186.1
1990/07/13,191,191,189.3,189.7
1990/07/16,190.9,191.2,190.3,190.3
1990/07/17,190.3,192.7,190.3,192.2
1990/07/18,192.1,192.3,190.8,190.9
1990/07/19,191.3,192.7,191.3,192.1
1990/07/20,193.3,195,193,195
1990/07/23,195.9,197,195.9,197
1990/07/24,199.1,200.9,199.1,200.9
1990/07/25,199.8,199.8,197.9,198
1990/07/26,198.9,200.7,198.9,200.7
1990/07/27,202.5,203.1,201.6,201.6
1990/07/30,200.3,201,199.7,201
1990/07/31,199.8,200.1,199.8,199.9
1990/08/01,197.5,198.9,197.5,197.8
1990/08/02,197.2,198.9,197.2,197.9
1990/08/03,199,199,197.1,197.5
1990/08/06,198.9,199,198.9,199
1990/08/07,202.7,205.1,202.7,202.8
1990/08/08,202.3,203.3,202.3,203.3
1990/08/09,203.9,205,203.9,205
1990/08/10,205,206.7,204.9,206.7
1990/08/13,208,208,207.7,207.7
1990/08/14,207.1,207.2,207.1,207.2
1990/08/15,206.5,206.5,204.7,204.8
1990/08/16,203.5,206,203.5,206
1990/08/17,207.9,208.3,207.9,208
1990/08/20,208,208,206.9,206.9
1990/08/21,205.5,206.1,205.3,205.3
1990/08/22,208,209.1,208,209.1
1990/08/23,210.4,211.3,208.2,208.2
1990/08/24,208.5,209.7,208.5,209.7
1990/08/27,209,209.1,208.5,208.8
1990/08/28,206.3,209.1,206.3,208.9
1990/08/29,208.9,208.9,207.5,207.7
1990/08/30,208.1,208.9,208.1,208.9
1990/08/31,208.4,210.3,208.4,210.3
1990/09/03,210.7,210.7,206.9,206.9
1990/09/04,209.1,209.1,207.1,207.1
1990/09/05,207.2,207.2,206.8,206.9
1990/09/06,207,209.1,207,209.1
1990/09/07,209.5,209.5,207.1,207.1
1990/09/10,206.7,207.7,206.7,207.7
1990/09/11,206.9,207.3,206.9,207.3
1990/09/12,207.5,208.1,204,204
1990/09/13,204,206,203.6,206
1990/09/14,205.7,207.4,205,207.4
1990/09/17,207,207.9,207,207.9
1990/09/18,207.9,209.3,207.9,209.3
1990/09/19,209.5,210,209.5,210
1990/09/20,210.9,212.1,210.9,212.1
1990/09/21,212,212,211.9,211.9
1990/09/25,211.8,211.8,211.8,211.8
