1990/02/26,244.9,244.9,243.9,244.3
1990/02/27,243.5,244.8,243.5,244.1
1990/02/28,244.9,244.9,242.2,242.2
1990/03/01,242.1,243.5,242.1,243.5
1990/03/02,244.5,244.9,244,244
1990/03/05,245.1,245.2,244.9,245.2
1990/03/06,246.9,246.9,245.9,246.9
1990/03/07,246.9,247.9,246.9,247.1
1990/03/08,250.9,254.1,250.9,254.1
1990/03/09,257.5,257.5,255.1,256.5
1990/03/12,256.9,257.5,256.9,257.5
1990/03/13,255.5,255.7,253.9,253.9
1990/03/14,253.5,255.4,253.5,255.4
1990/03/15,253,253,250.4,251.3
1990/03/16,252.7,252.9,252.7,252.9
1990/03/19,253,253.9,253,253.9
1990/03/20,252.4,254.9,252.4,254.9
1990/03/22,254.1,254.1,249.3,249.4
1990/03/23,248.9,250.1,248.9,250.1
1990/03/26,250,252,250,251.8
1990/03/27,250,251.5,250,251.5
1990/03/28,251.9,252.9,251.9,251.9
1990/03/29,250.6,250.9,250,250.6
1990/03/30,249.9,249.9,249.1,249.7
1990/04/02,250.8,251,249,249
1990/04/03,249.8,250,249.7,249.7
1990/04/04,249.4,249.9,249.4,249.6
1990/04/05,249.3,249.4,249.1,249.4
1990/04/06,248.4,248.4,247.7,248
1990/04/09,246.5,247.8,246.5,247.8
1990/04/10,249.5,249.5,248.9,249.5
1990/04/11,249.8,250.3,249.8,250.3
1990/04/12,254.5,257.3,254.5,257.1
1990/04/13,257.2,257.2,256.1,257.1
1990/04/16,258.9,258.9,257.5,257.9
1990/04/17,258.9,258.9,255,255
1990/04/18,257,257,255.5,256.4
1990/04/19,255.5,255.5,255.2,255.2
1990/04/20,254.9,256.2,254.9,256.2
1990/04/23,256.3,256.3,255.7,256.3
1990/04/24,259.3,259.3,257.1,258.1
1990/04/25,258,259.9,257.7,259.9
1990/04/26,259.7,259.7,258,258.8
1990/04/27,260.7,261.4,260.3,260.5
1990/05/01,260.5,261.5,260.5,261.5
1990/05/02,263.5,263.5,261.7,261.7
1990/05/07,257.5,258.1,256.7,258.1
1990/05/08,258.7,258.7,257.5,258.3
1990/05/09,258.4,258.4,257.7,257.8
1990/05/10,256.1,256.1,254.5,254.5
1990/05/11,253.1,253.1,250.5,250.5
1990/05/14,250,253.7,250,253.3
1990/05/15,251.2,251.2,250,250
1990/05/16,251.5,252.7,251.5,251.6
1990/05/17,251.9,252.5,249,249
1990/05/18,250.7,250.7,249.1,249.1
1990/05/21,251.2,253.3,251.2,253.3
1990/05/22,255.9,255.9,252.3,252.3
1990/05/23,252.1,252.1,251.3,252.1
1990/05/24,252,254.9,252,254.9
1990/05/25,253.8,253.9,253.2,253.2
1990/05/28,252.5,252.6,252.5,252.5
1990/05/29,252.4,252.9,252,252.7
1990/05/30,251.5,251.5,250.1,250.1
1990/05/31,249.2,249.2,249.1,249.1
1990/06/01,247.9,249,247.9,248.9
1990/06/04,248.8,248.8,248.5,248.7
1990/06/05,249.7,249.7,249,249
1990/06/06,249.4,249.4,248.9,249.4
1990/06/07,249.3,249.7,249.3,249.3
1990/06/08,249,249.3,248.9,249.3
1990/06/11,248.9,249.5,248.3,249
1990/06/12,248.2,249.1,248.2,248.2
1990/06/13,248.2,248.2,244.6,244.6
1990/06/14,244.3,244.3,244.2,244.2
1990/06/15,240.1,242.8,239.9,242.7
1990/06/18,242.1,242.1,239.5,239.5
1990/06/19,241.5,241.5,240.5,240.5
1990/06/20,240.9,243.1,240.9,243
1990/06/21,243.7,243.7,242.5,242.5
1990/06/22,241.5,241.5,239.5,239.5
1990/06/25,239.7,240,239.4,239.4
1990/06/26,240.2,240.2,238.2,238.2
1990/06/27,235.4,236.9,235.1,236.9
1990/06/28,237.9,240.1,237.9,240.1
1990/06/29,239,239,237.5,237.5
1990/07/02,236.6,236.6,235.2,235.7
1990/07/03,235.7,235.7,233.9,234.9
1990/07/04,235.3,237.7,235.3,237.7
1990/07/05,237.1,237.9,236.1,236.1
1990/07/06,235.7,235.7,233.9,233.9
1990/07/09,231.9,232,228,228
1990/07/10,223.7,225.6,223.7,225.3
1990/07/11,220.3,222.5,220.3,221.2
1990/07/12,220.9,220.9,218.1,218.1
1990/07/13,222.1,222.1,219.6,219.7
1990/07/16,220.3,220.9,220.3,220.9
1990/07/17,220.8,220.9,220,220
1990/07/18,218.6,218.6,213.6,215
1990/07/19,213.9,213.9,212.3,213
1990/07/20,217.8,218,216.9,218
1990/07/23,217.9,218.5,217.8,218.5
1990/07/24,220.2,224.5,220.1,224.5
1990/07/25,222.3,222.3,219.1,219.1
1990/07/26,220,222.1,220,221.7
1990/07/27,223.8,224.3,223.8,224.3
1990/07/30,222.9,222.9,221.8,222.1
1990/07/31,220.3,220.3,218.3,218.3
1990/08/01,215.9,215.9,214.7,215
1990/08/02,214.7,214.7,212.4,214.6
1990/08/03,215,215,213,213
1990/08/06,215.9,215.9,213.7,215.4
1990/08/07,222.6,222.6,221.2,222.4
1990/08/08,223.7,225.7,221.3,225.7
1990/08/09,226,226.8,226,226.8
1990/08/10,228,231.4,228,231.4
1990/08/13,234.7,236.9,234.7,234.9
1990/08/14,233,233.9,232.8,233.9
1990/08/15,232.1,232.1,230.7,230.7
1990/08/16,230,230,229,229
1990/08/17,229,231.6,229,231.6
1990/08/20,235.1,235.1,233.9,233.9
1990/08/21,234.5,234.9,234.5,234.8
1990/08/22,236.4,237.5,236.3,237.5
1990/08/23,238.6,238.8,237.6,237.6
1990/08/24,238.5,238.7,237.9,237.9
1990/08/27,238.7,238.7,236.8,236.8
1990/08/28,236.8,236.8,236.8,236.8
