1990/05/29,12720,12720,12460,12570
1990/05/30,12490,12490,12400,12490
1990/05/31,12460,12540,12460,12480
1990/06/01,12440,12440,12380,12390
1990/06/04,12290,12310,12240,12280
1990/06/05,12310,12370,12280,12280
1990/06/06,12230,12310,12230,12310
1990/06/07,12140,12140,11960,11960
1990/06/08,12020,12080,12000,12020
1990/06/11,11930,11930,11680,11750
1990/06/12,11800,11810,11690,11810
1990/06/13,11800,11800,11750,11770
1990/06/14,11680,11680,11530,11590
1990/06/15,11510,11700,11510,11700
1990/06/18,11700,11700,11650,11660
1990/06/19,11690,11690,11500,11500
1990/06/20,11390,11390,11290,11330
1990/06/21,11250,11370,11250,11350
1990/06/22,11290,11290,11110,11110
1990/06/25,11190,11280,11190,11280
1990/06/26,11370,11440,11230,11230
1990/06/27,11200,11360,11140,11360
1990/06/28,11360,11360,11260,11270
1990/06/29,11230,11230,11060,11100
1990/07/02,10960,10960,10840,10850
1990/07/03,10870,10870,10650,10720
1990/07/04,10710,10740,10520,10740
1990/07/05,10690,10690,10500,10500
1990/07/06,10230,10270,10180,10260
1990/07/09,10210,10290,9970,9970
1990/07/10,9990,10000,9790,9970
1990/07/11,9850,9880,9620,9620
1990/07/12,9480,9690,9480,9660
1990/07/13,10010,10010,10010,10010
1990/07/16,10150,10150,9860,9960
1990/07/17,9850,9880,9760,9880
1990/07/18,9950,10230,9950,10230
1990/07/19,10170,10390,10110,10350
1990/07/20,10240,10240,10000,10000
1990/07/23,9770,9800,9650,9650
1990/07/24,9670,9870,9660,9750
1990/07/25,9760,9790,9650,9650
1990/07/26,9740,9970,9740,9870
1990/07/27,9930,9930,9780,9890
1990/07/30,9830,9860,9750,9750
1990/07/31,9630,9710,9630,9710
1990/08/01,9740,9740,9590,9590
1990/08/02,9470,9630,9470,9630
1990/08/03,9520,9540,9450,9540
1990/08/06,9430,9590,9430,9550
1990/08/07,9730,9800,9680,9750
1990/08/08,9790,9870,9670,9870
1990/08/09,9960,10070,9900,10070
1990/08/10,10340,10340,9940,9940
1990/08/13,10070,10270,10030,10270
1990/08/14,10250,10490,10250,10280
1990/08/15,10340,10340,10250,10250
1990/08/16,10040,10090,9920,9960
1990/08/17,10010,10010,9970,9980
1990/08/20,10090,10090,9980,9980
1990/08/21,9990,10140,9970,10000
1990/08/22,10140,10140,9990,9990
1990/08/23,9920,9920,9720,9720
1990/08/24,9640,9770,9640,9770
1990/08/27,9730,9740,9600,9600
1990/08/28,9550,9720,9550,9720
1990/08/29,9740,9800,9640,9800
1990/08/30,9710,9750,9670,9750
1990/08/31,9740,9810,9700,9810
1990/09/03,9660,9830,9660,9830
1990/09/04,9730,9790,9600,9600
1990/09/05,9600,9650,9590,9640
1990/09/06,9680,9680,9630,9630
1990/09/07,9550,9550,9400,9400
1990/09/10,9340,9400,9310,9400
1990/09/11,9440,9530,9440,9490
1990/09/12,9410,9410,9170,9170
1990/09/13,9200,9200,8980,8980
1990/09/14,8880,8880,8730,8770
1990/09/17,8840,8840,8660,8730
1990/09/18,8890,8890,8760,8770
1990/09/19,8790,8790,8590,8610
1990/09/20,8470,8470,8260,8260
1990/09/21,8310,8350,8050,8080
1990/09/25,8330,8330,8090,8090
1990/09/26,8060,8060,7740,7740
1990/09/27,7650,7660,7460,7530
1990/09/28,7620,7670,7440,7440
1990/10/01,7480,7550,7420,7530
1990/10/02,7550,7880,7550,7880
1990/10/03,8150,8230,7920,8100
1990/10/04,8070,8160,8060,8110
1990/10/05,8320,8320,8130,8180
1990/10/08,8130,8130,8030,8080
1990/10/09,8070,8210,8070,8210
1990/10/11,8260,8260,8140,8140
1990/10/12,8060,8100,7860,7860
1990/10/15,7790,7790,7600,7600
1990/10/16,7460,7480,7440,7480
1990/10/17,7450,7600,7440,7600
1990/10/18,7590,7590,7510,7540
1990/10/19,7560,7870,7560,7870
1990/10/22,8000,8070,7890,7890
1990/10/23,7820,7940,7820,7880
1990/10/24,7870,8080,7870,7940
1990/10/25,7890,7890,7800,7800
1990/10/26,7800,8030,7800,7950
1990/10/29,7910,7960,7820,7960
1990/10/30,7960,7960,7790,7800
1990/10/31,7770,7780,7700,7700
1990/11/01,7660,7660,7510,7510
1990/11/02,7510,7520,7490,7490
1990/11/05,7480,7670,7470,7660
1990/11/06,7620,7670,7570,7670
1990/11/07,7840,7850,7780,7790
1990/11/08,7800,7920,7800,7920
1990/11/09,7890,7910,7840,7860
1990/11/13,7790,7790,7760,7770
1990/11/14,7720,7910,7720,7910
1990/11/15,8000,8110,8000,8060
1990/11/16,8040,8140,7970,8130
1990/11/19,8080,8080,7990,8000
1990/11/20,8000,8030,7960,7960
1990/11/21,7940,8140,7940,8040
1990/11/22,8060,8090,8050,8090
1990/11/26,8150,8150,8060,8060
1990/11/27,7960,7990,7940,7940
