1990/03/28,1900,1900,1900,1900
1990/03/29,1900,1900,1900,1900
1990/03/30,1900,1900,1900,1900
1990/04/02,1900,1900,1900,1900
1990/04/03,1900,1900,1900,1900
1990/04/04,1900,1900,1900,1900
1990/04/05,1900,1900,1900,1900
1990/04/06,1900,1900,1900,1900
1990/04/09,1900,1900,1900,1900
1990/04/10,1900,1900,1900,1900
1990/04/11,1900,1900,1900,1900
1990/04/12,1900,1900,1900,1900
1990/04/13,1900,1900,1900,1900
1990/04/16,1900,1900,1900,1900
1990/04/17,1900,1900,1900,1900
1990/04/18,1900,1900,1900,1900
1990/04/19,1900,1900,1900,1900
1990/04/20,1900,1900,1900,1900
1990/04/23,1900,1900,1900,1900
1990/04/24,1900,1900,1900,1900
1990/04/25,1900,1900,1900,1900
1990/04/26,1900,1900,1900,1900
1990/04/27,1900,1900,1900,1900
1990/05/01,1900,1900,1900,1900
1990/05/02,1959,1959,1959,1959
1990/05/07,2018,2018,2018,2018
1990/05/08,2077,2077,2077,2077
1990/05/09,2136,2136,2136,2136
1990/05/10,2150,2150,2150,2150
1990/05/11,2150,2150,2150,2150
1990/05/14,2150,2150,2150,2150
1990/05/15,2150,2150,2150,2150
1990/05/16,2150,2150,2150,2150
1990/05/17,2150,2150,2150,2150
1990/05/18,2150,2150,2150,2150
1990/05/21,2150,2150,2150,2150
1990/05/22,2150,2150,2150,2150
1990/05/23,2150,2150,2150,2150
1990/05/24,2100,2100,2100,2100
1990/05/25,2100,2100,2100,2100
1990/05/28,2100,2100,2100,2100
1990/05/29,2100,2100,2100,2100
1990/05/30,2100,2100,2100,2100
1990/05/31,2100,2100,2100,2100
1990/06/01,2100,2100,2100,2100
1990/06/04,2041,2041,2041,2041
1990/06/05,1999,1999,1999,1999
1990/06/06,1999,1999,1999,1999
1990/06/07,1999,1999,1999,1999
1990/06/08,1999,1999,1999,1999
1990/06/11,1999,1999,1999,1999
1990/06/12,1999,1999,1999,1999
1990/06/13,1999,1999,1999,1999
1990/06/14,1999,1999,1999,1999
1990/06/15,1999,1999,1999,1999
1990/06/18,1999,1999,1999,1999
1990/06/19,1999,1999,1999,1999
1990/06/20,1999,1999,1999,1999
1990/06/21,1999,1999,1999,1999
1990/06/22,1999,1999,1999,1999
1990/06/25,1999,1999,1999,1999
1990/06/26,1999,1999,1999,1999
1990/06/27,1999,1999,1999,1999
1990/06/28,1999,1999,1999,1999
1990/06/29,1999,1999,1999,1999
1990/07/02,1999,1999,1999,1999
1990/07/03,1999,1999,1999,1999
1990/07/04,1940,1940,1940,1940
1990/07/05,1940,1940,1940,1940
1990/07/06,1940,1940,1940,1940
1990/07/09,1940,1940,1940,1940
1990/07/10,1940,1940,1940,1940
1990/07/11,1940,1940,1940,1940
1990/07/12,1940,1940,1940,1940
1990/07/13,1940,1940,1940,1940
1990/07/16,1940,1940,1940,1940
1990/07/17,1940,1940,1940,1940
1990/07/18,1940,1940,1940,1940
1990/07/19,1940,1940,1940,1940
1990/07/20,1940,1940,1940,1940
1990/07/23,1940,1940,1940,1940
1990/07/24,1940,1940,1940,1940
1990/07/25,1940,1940,1940,1940
1990/07/26,1940,1940,1940,1940
1990/07/27,1940,1940,1940,1940
1990/07/30,1940,1940,1940,1940
1990/07/31,1940,1940,1940,1940
1990/08/01,1940,1940,1940,1940
1990/08/02,1940,1940,1940,1940
1990/08/03,1940,1940,1940,1940
1990/08/06,1940,1940,1940,1940
1990/08/07,1940,1940,1940,1940
1990/08/08,1940,1940,1940,1940
1990/08/09,1940,1940,1940,1940
1990/08/10,1940,1940,1940,1940
1990/08/13,1940,1940,1940,1940
1990/08/14,1940,1940,1940,1940
1990/08/15,1940,1940,1940,1940
1990/08/16,1940,1940,1940,1940
1990/08/17,1940,1940,1940,1940
1990/08/20,1940,1940,1940,1940
1990/08/21,1940,1940,1940,1940
1990/08/22,1940,1940,1940,1940
1990/08/23,1940,1940,1940,1940
1990/08/24,1940,1940,1940,1940
1990/08/27,1940,1940,1940,1940
1990/08/28,1940,1940,1940,1940
1990/08/29,1940,1940,1940,1940
1990/08/30,1940,1940,1940,1940
1990/08/31,1940,1940,1940,1940
1990/09/03,1940,1940,1940,1940
1990/09/04,1940,1940,1940,1940
1990/09/05,1940,1940,1940,1940
1990/09/06,1940,1940,1940,1940
1990/09/07,1940,1940,1940,1940
1990/09/10,1940,1940,1940,1940
1990/09/11,1940,1940,1940,1940
1990/09/12,1940,1940,1940,1940
1990/09/13,1940,1940,1940,1940
1990/09/14,1940,1940,1940,1940
1990/09/17,1940,1940,1940,1940
1990/09/18,1940,1940,1940,1940
1990/09/19,1940,1940,1940,1940
1990/09/20,1940,1940,1940,1940
1990/09/21,1940,1940,1940,1940
1990/09/25,1940,1940,1940,1940
