1990/02/27,14000,14300,14000,14270
1990/02/28,14270,14270,14099,14155
1990/03/01,14049,14430,14049,14430
1990/03/02,14620,14620,14430,14485
1990/03/05,14499,14499,14451,14490
1990/03/06,14508,14560,14498,14498
1990/03/07,14530,14558,14510,14558
1990/03/08,14610,14690,14610,14632
1990/03/09,14557,14560,14552,14552
1990/03/12,14424,14424,14252,14252
1990/03/13,14073,14290,14073,14230
1990/03/14,14181,14181,13930,13930
1990/03/15,13630,13630,13630,13630
1990/03/16,13745,13887,13745,13887
1990/03/19,13902,14187,13902,14187
1990/03/20,14285,14287,14202,14202
1990/03/22,14215,14270,14215,14270
1990/03/23,14366,14570,14366,14570
1990/03/26,14782,14870,14782,14870
1990/03/27,14864,14864,14570,14570
1990/03/28,14373,14600,14373,14600
1990/03/29,14719,14719,14576,14593
1990/03/30,14700,14700,14395,14395
1990/04/02,14237,14237,14095,14095
1990/04/03,13983,14000,13983,13986
1990/04/04,13969,14095,13969,14095
1990/04/05,14145,14180,14053,14053
1990/04/06,14028,14028,13863,13863
1990/04/09,13710,13815,13710,13815
1990/04/10,13774,13913,13774,13913
1990/04/11,13913,13914,13811,13811
1990/04/12,13788,13880,13788,13880
1990/04/13,13891,13891,13680,13680
1990/04/16,13526,13526,13421,13421
1990/04/17,13305,13429,13305,13429
1990/04/18,13358,13358,13129,13129
1990/04/19,12910,13084,12910,13084
1990/04/20,13157,13384,13157,13384
1990/04/23,13500,13566,13390,13390
1990/04/24,13265,13318,13187,13187
1990/04/25,13265,13484,13265,13484
1990/04/26,13401,13470,13393,13393
1990/04/27,13388,13485,13388,13485
1990/05/01,13720,13750,13651,13651
1990/05/02,13625,13625,13580,13580
1990/05/07,13601,13601,13423,13423
1990/05/08,13296,13370,13296,13358
1990/05/09,13358,13395,13358,13395
1990/05/10,13396,13396,13328,13328
1990/05/11,13320,13376,13320,13364
1990/05/14,13364,13430,13364,13430
1990/05/15,13535,13545,13425,13425
1990/05/16,13462,13512,13462,13505
1990/05/17,13545,13746,13545,13746
1990/05/18,14046,14046,13848,13975
1990/05/21,13974,14056,13924,13924
1990/05/22,13799,13839,13665,13665
1990/05/23,13820,13820,13743,13791
1990/05/24,13810,13989,13799,13989
1990/05/25,14039,14039,13804,13804
1990/05/28,13778,13778,13770,13771
1990/05/29,13735,13735,13580,13580
1990/05/30,13539,13600,13539,13600
1990/05/31,13541,13541,13300,13300
1990/06/01,13385,13385,13279,13279
1990/06/04,13279,13290,13193,13193
1990/06/05,13139,13139,12924,13128
1990/06/06,13138,13160,13095,13134
1990/06/07,13058,13058,12834,12897
1990/06/08,12895,12954,12883,12883
1990/06/11,12747,12754,12746,12754
1990/06/12,12863,12863,12822,12822
1990/06/13,12902,12902,12522,12522
1990/06/14,12222,12227,12222,12222
1990/06/15,12198,12267,12198,12209
1990/06/18,12231,12231,12007,12007
1990/06/19,11912,11912,11750,11750
1990/06/20,11837,12050,11837,12050
1990/06/21,12191,12350,12191,12310
1990/06/22,12160,12610,12160,12555
1990/06/25,12561,12662,12375,12375
1990/06/26,12260,12260,12133,12133
1990/06/27,12115,12157,12115,12148
1990/06/28,12340,12358,12299,12358
1990/06/29,12355,12355,12265,12265
1990/07/02,12350,12362,12335,12335
1990/07/03,12035,12111,12035,12072
1990/07/04,12064,12064,11772,11772
1990/07/05,11779,11808,11665,11665
1990/07/06,11596,11782,11596,11782
1990/07/09,11910,11916,11704,11704
1990/07/10,11736,11797,11736,11797
1990/07/11,11785,11801,11783,11783
1990/07/12,11783,12083,11783,12083
1990/07/13,12365,12365,12145,12145
1990/07/16,12043,12166,12043,12115
1990/07/17,12142,12385,12142,12385
1990/07/18,12495,12685,12385,12581
1990/07/19,12578,12578,12386,12501
1990/07/20,12387,12387,12201,12201
1990/07/23,12231,12288,12231,12288
1990/07/24,12307,12307,12184,12184
1990/07/25,12164,12164,11998,11998
1990/07/26,11993,12025,11989,12025
1990/07/27,12032,12033,12032,12032
1990/07/30,12031,12091,12031,12052
1990/07/31,12074,12078,12069,12078
1990/08/01,12091,12091,12050,12050
1990/08/02,12050,12050,11949,11949
1990/08/03,11923,12005,11923,11996
1990/08/06,11998,11998,11939,11939
1990/08/07,11994,12007,11994,12007
1990/08/08,12007,12100,12007,12100
1990/08/09,12180,12180,12105,12105
1990/08/10,12107,12109,12100,12109
1990/08/13,12109,12109,12100,12100
1990/08/14,12100,12100,12099,12099
1990/08/15,12050,12050,12005,12005
1990/08/16,12000,12000,11899,11914
1990/08/17,11935,11985,11935,11985
1990/08/20,12046,12083,11999,11999
1990/08/21,12000,12049,12000,12032
1990/08/22,12026,12041,12026,12030
1990/08/23,12050,12091,12050,12091
1990/08/24,12100,12209,12100,12209
1990/08/27,12291,12291,12073,12073
