1990/09/27,2018,2018,2011,2011
1990/09/28,1975,1975,1937,1961
1990/10/01,1946,1946,1915,1923
1990/10/02,1900,1957,1900,1957
1990/10/03,1973,1973,1953,1962
1990/10/04,1948,1949,1948,1949
1990/10/05,1926,1939,1926,1932
1990/10/08,1908,1912,1886,1886
1990/10/09,1871,1892,1871,1889
1990/10/11,1818,1818,1808,1808
1990/10/12,1742,1742,1728,1738
1990/10/15,1731,1731,1703,1703
1990/10/16,1623,1623,1623,1623
1990/10/17,1586,1628,1567,1628
1990/10/18,1628,1645,1588,1588
1990/10/19,1608,1650,1608,1650
1990/10/22,1664,1705,1664,1688
1990/10/23,1700,1743,1700,1743
1990/10/24,1779,1781,1779,1781
1990/10/25,1756,1756,1746,1751
1990/10/26,1747,1753,1747,1753
1990/10/29,1682,1703,1682,1703
1990/10/30,1732,1754,1732,1746
1990/10/31,1826,1826,1826,1826
1990/11/01,1826,1834,1826,1834
1990/11/02,1812,1812,1785,1785
1990/11/05,1690,1721,1690,1718
1990/11/06,1718,1752,1718,1752
1990/11/07,1770,1770,1745,1745
1990/11/08,1745,1772,1745,1772
1990/11/09,1777,1781,1762,1762
1990/11/13,1717,1737,1717,1732
1990/11/14,1732,1748,1732,1739
1990/11/15,1739,1739,1725,1725
1990/11/16,1736,1753,1736,1753
1990/11/19,1753,1753,1742,1742
1990/11/20,1754,1754,1749,1749
1990/11/21,1734,1734,1710,1710
1990/11/22,1709,1724,1709,1724
1990/11/26,1760,1760,1752,1752
1990/11/27,1769,1769,1754,1754
1990/11/28,1737,1758,1737,1758
