1990/06/27,11090,11090,10850,11070
1990/06/28,11110,11190,11060,11150
1990/06/29,11130,11130,10880,10880
1990/07/02,10730,10730,10560,10600
1990/07/03,10600,10600,10260,10380
1990/07/04,10410,10460,10300,10410
1990/07/05,10430,10470,10310,10310
1990/07/06,10100,10100,9960,9960
1990/07/09,10000,10100,9630,9630
1990/07/10,9600,9740,9540,9710
1990/07/11,9580,9630,9370,9370
1990/07/12,9160,9370,9160,9280
1990/07/13,9630,9630,9630,9630
1990/07/16,9830,9830,9580,9760
1990/07/17,9640,9690,9570,9690
1990/07/18,9700,10040,9700,10040
1990/07/19,10070,10330,10040,10330
1990/07/20,10230,10230,9980,9980
1990/07/23,9750,9830,9690,9690
1990/07/24,9650,9750,9600,9730
1990/07/25,9700,9760,9620,9690
1990/07/26,9680,9920,9680,9760
1990/07/27,9840,9900,9760,9790
1990/07/30,9730,9820,9730,9740
1990/07/31,9640,9680,9640,9680
1990/08/01,9700,9700,9480,9510
1990/08/02,9430,9530,9400,9530
1990/08/03,9470,9470,9380,9420
1990/08/06,9350,9420,9270,9410
1990/08/07,9550,9650,9440,9540
1990/08/08,9580,9750,9500,9750
1990/08/09,9780,9960,9720,9960
1990/08/10,10200,10200,9800,9800
1990/08/13,9960,10010,9930,10010
1990/08/14,10060,10200,9980,9980
1990/08/15,10130,10130,10060,10060
1990/08/16,9920,9920,9800,9840
1990/08/17,9890,9890,9820,9830
1990/08/20,9990,9990,9850,9860
1990/08/21,9880,9950,9810,9900
1990/08/22,9950,9990,9830,9830
1990/08/23,9810,9810,9680,9680
1990/08/24,9580,9620,9580,9580
1990/08/27,9580,9580,9440,9440
1990/08/28,9370,9530,9370,9520
1990/08/29,9550,9590,9460,9590
1990/08/30,9530,9540,9500,9520
1990/08/31,9520,9600,9500,9600
1990/09/03,9430,9670,9430,9620
1990/09/04,9590,9600,9420,9420
1990/09/05,9430,9480,9430,9480
1990/09/06,9480,9550,9480,9490
1990/09/07,9450,9450,9300,9300
1990/09/10,9250,9280,9200,9280
1990/09/11,9300,9380,9290,9350
1990/09/12,9310,9310,9070,9070
1990/09/13,9070,9070,8940,8940
1990/09/14,8810,8810,8600,8600
1990/09/17,8620,8750,8620,8700
1990/09/18,8840,8940,8830,8900
1990/09/19,8880,8880,8720,8720
1990/09/20,8470,8470,8370,8370
1990/09/21,8340,8390,8020,8020
1990/09/25,8170,8170,7980,7980
1990/09/26,7940,7940,7630,7630
1990/09/27,7490,7490,7280,7280
1990/09/28,7290,7440,7020,7020
1990/10/01,7070,7200,7030,7200
1990/10/02,7260,7550,7250,7550
1990/10/03,7810,7900,7730,7800
1990/10/04,7780,7880,7780,7860
1990/10/05,8120,8120,7960,8040
1990/10/08,8000,8080,7980,8000
1990/10/09,8040,8170,8040,8170
1990/10/11,8170,8190,8130,8150
1990/10/12,8130,8130,7810,7810
1990/10/15,7750,7750,7490,7490
1990/10/16,7280,7330,7280,7330
1990/10/17,7230,7500,7230,7500
1990/10/18,7500,7500,7400,7450
1990/10/19,7450,7800,7450,7800
1990/10/22,7910,8090,7870,7870
1990/10/23,7790,7980,7770,7850
1990/10/24,7910,8060,7910,7910
1990/10/25,7910,7910,7800,7800
1990/10/26,7760,7850,7760,7810
1990/10/29,7810,7850,7800,7850
1990/10/30,7850,7850,7760,7760
1990/10/31,7710,7710,7690,7690
1990/11/01,7630,7630,7430,7430
1990/11/02,7380,7380,7270,7270
1990/11/05,7330,7620,7310,7530
1990/11/06,7530,7530,7480,7490
1990/11/07,7630,7760,7630,7700
1990/11/08,7820,7910,7800,7910
1990/11/09,7910,7910,7820,7850
1990/11/13,7830,7830,7610,7610
1990/11/14,7580,7630,7580,7630
1990/11/15,7880,7880,7800,7800
1990/11/16,7820,8020,7800,8020
1990/11/19,7990,7990,7840,7840
1990/11/20,7830,7830,7760,7760
1990/11/21,7760,8010,7760,7930
1990/11/22,7960,7960,7940,7950
1990/11/26,8030,8030,7980,7990
1990/11/27,7990,8060,7950,7990
1990/11/28,7880,8010,7810,8010
1990/11/29,7890,7890,7820,7820
1990/11/30,7840,7880,7770,7770
1990/12/03,7690,7690,7500,7560
1990/12/04,7520,7550,7520,7550
1990/12/05,7550,7780,7550,7770
1990/12/06,7770,7850,7770,7850
1990/12/07,7850,7850,7760,7820
1990/12/10,7770,7790,7770,7780
1990/12/11,7790,7830,7690,7830
1990/12/12,7830,7830,7750,7770
1990/12/13,7670,7710,7670,7710
1990/12/14,7630,7640,7440,7440
1990/12/17,7430,7480,7430,7480
1990/12/18,7460,7740,7460,7740
1990/12/19,7730,7810,7190,7190
