1990/06/19,4847,4857,4718,4803
1990/06/20,4801,4933,4801,4933
1990/06/21,5063,5063,5060,5060
1990/06/22,5059,5111,5059,5060
1990/06/25,5104,5115,5023,5023
1990/06/26,5024,5031,4994,5031
1990/06/27,5068,5079,5068,5069
1990/06/28,5099,5124,5079,5124
1990/06/29,5099,5100,5090,5092
1990/07/02,5088,5090,5079,5079
1990/07/03,5055,5056,5049,5049
1990/07/04,5029,5029,4919,4919
1990/07/05,4893,4893,4789,4789
1990/07/06,4767,4791,4702,4791
1990/07/09,4793,4793,4661,4661
1990/07/10,4653,4695,4653,4653
1990/07/11,4667,4714,4638,4714
1990/07/12,4690,4844,4690,4844
1990/07/13,4870,4870,4736,4736
1990/07/16,4759,4823,4759,4802
1990/07/17,4871,4932,4871,4932
1990/07/18,4978,5062,4978,5062
1990/07/19,5111,5111,5079,5096
1990/07/20,5033,5033,4967,4967
1990/07/23,4967,5000,4966,4982
1990/07/24,4985,5000,4979,4979
1990/07/25,4977,4977,4857,4857
1990/07/26,4857,4976,4857,4976
1990/07/27,4961,5030,4946,5030
1990/07/30,5001,5009,4987,5009
1990/07/31,5012,5046,5012,5046
1990/08/01,4999,4999,4940,4940
1990/08/02,4941,4971,4931,4931
1990/08/03,4951,5011,4951,4983
1990/08/06,4949,4949,4943,4943
1990/08/07,4942,4955,4939,4939
1990/08/08,4978,5010,4978,5010
1990/08/09,5006,5006,4899,4899
1990/08/10,4906,4906,4781,4856
1990/08/13,4801,4811,4785,4795
1990/08/14,4795,4795,4700,4700
1990/08/15,4730,4730,4630,4630
1990/08/16,4631,4655,4573,4655
1990/08/17,4692,4785,4691,4785
1990/08/20,4838,4838,4759,4770
1990/08/21,4804,4804,4719,4719
1990/08/22,4689,4698,4669,4698
1990/08/23,4690,4792,4690,4792
1990/08/24,4820,4830,4800,4830
1990/08/27,4840,4840,4727,4748
1990/08/28,4729,4878,4729,4878
1990/08/29,4921,4936,4900,4900
1990/08/30,4874,5030,4874,5030
1990/08/31,5078,5150,5076,5106
1990/09/03,5120,5163,5120,5135
1990/09/04,5133,5151,5088,5088
1990/09/05,5125,5125,5092,5092
1990/09/06,5089,5139,5060,5139
1990/09/07,5139,5139,5009,5009
1990/09/10,4950,5000,4950,5000
1990/09/11,5000,5100,5000,5100
1990/09/12,5102,5102,5052,5052
1990/09/13,5031,5100,5031,5099
1990/09/14,5059,5059,4980,4980
1990/09/17,5027,5029,4980,4980
1990/09/18,4996,4999,4950,4950
1990/09/19,4843,4899,4843,4899
1990/09/20,4880,4880,4769,4769
1990/09/21,4751,4791,4751,4789
1990/09/25,4822,4822,4750,4750
1990/09/26,4705,4707,4681,4681
1990/09/27,4663,4663,4560,4589
1990/09/28,4540,4564,4527,4527
1990/10/01,4506,4534,4485,4534
1990/10/02,4582,4590,4525,4590
1990/10/03,4619,4701,4619,4649
1990/10/04,4619,4622,4584,4584
1990/10/05,4565,4573,4505,4573
1990/10/08,4568,4608,4568,4608
1990/10/09,4579,4579,4560,4560
1990/10/11,4579,4616,4532,4616
1990/10/12,4618,4631,4605,4631
1990/10/15,4623,4623,4564,4564
1990/10/16,4488,4532,4488,4506
1990/10/17,4535,4636,4535,4636
1990/10/18,4701,4766,4701,4731
1990/10/19,4737,4861,4737,4861
1990/10/22,4991,4991,4991,4991
1990/10/23,4977,5118,4970,5118
1990/10/24,5112,5115,5053,5066
1990/10/25,5050,5099,5050,5099
1990/10/26,5143,5143,5094,5119
1990/10/29,5121,5121,5050,5050
1990/10/30,5044,5044,4920,4920
1990/10/31,4954,4961,4927,4961
1990/11/01,4962,5041,4962,5041
1990/11/02,4936,4970,4931,4937
1990/11/05,4881,4966,4881,4966
1990/11/06,4990,4990,4941,4941
1990/11/07,4993,5026,4990,4990
1990/11/08,5060,5111,5054,5104
1990/11/09,5100,5127,5070,5099
1990/11/13,5067,5067,5032,5032
1990/11/14,5009,5071,4988,5071
1990/11/15,5105,5150,5105,5150
1990/11/16,5160,5160,5110,5144
1990/11/19,5120,5122,5101,5101
1990/11/20,5101,5104,5100,5104
1990/11/21,5105,5105,5103,5103
1990/11/22,5107,5155,5107,5155
1990/11/26,5158,5160,5136,5136
1990/11/27,5190,5190,5181,5182
1990/11/28,5151,5172,5151,5160
1990/11/29,5160,5160,5132,5134
1990/11/30,5141,5141,5132,5140
1990/12/03,5140,5171,5140,5171
1990/12/04,5178,5178,5041,5097
1990/12/05,5113,5146,5113,5146
1990/12/06,5151,5185,5151,5185
1990/12/07,5191,5191,5100,5100
1990/12/10,5134,5151,5134,5151
1990/12/11,5169,5215,5169,5215
1990/12/12,5245,5306,5245,5304
1990/12/13,5276,5276,5227,5227
1990/12/14,5228,5235,5228,5235
