1990/06/27,10990,11140,10940,11140
1990/06/28,11180,11180,11090,11090
1990/06/29,11060,11060,10810,10810
1990/07/02,10720,10720,10570,10570
1990/07/03,10590,10590,10460,10530
1990/07/04,10540,10690,10410,10690
1990/07/05,10600,10610,10440,10440
1990/07/06,10220,10260,10190,10210
1990/07/09,10200,10260,9990,9990
1990/07/10,10000,10000,9800,9950
1990/07/11,9860,9880,9600,9600
1990/07/12,9490,9700,9490,9670
1990/07/13,10010,10020,10010,10020
1990/07/16,10090,10090,9840,9910
1990/07/17,9750,9850,9710,9850
1990/07/18,9920,10200,9920,10200
1990/07/19,10140,10360,10080,10300
1990/07/20,10190,10190,9960,9960
1990/07/23,9730,9770,9610,9610
1990/07/24,9630,9820,9630,9730
1990/07/25,9740,9770,9630,9640
1990/07/26,9800,9890,9800,9840
1990/07/27,9870,9870,9740,9870
1990/07/30,9830,9830,9700,9700
1990/07/31,9610,9650,9590,9650
1990/08/01,9690,9690,9490,9490
1990/08/02,9380,9560,9380,9560
1990/08/03,9450,9450,9360,9430
1990/08/06,9310,9450,9310,9430
1990/08/07,9690,9700,9550,9630
1990/08/08,9670,9750,9540,9750
1990/08/09,9790,9920,9760,9920
1990/08/10,10080,10080,9780,9800
1990/08/13,9990,10100,9890,10100
1990/08/14,10080,10280,10080,10080
1990/08/15,10150,10150,9970,9970
1990/08/16,9860,9860,9780,9820
1990/08/17,9890,9890,9830,9880
1990/08/20,9950,9950,9840,9840
1990/08/21,9830,9980,9830,9880
1990/08/22,10020,10020,9850,9850
1990/08/23,9770,9770,9640,9640
1990/08/24,9590,9660,9590,9660
1990/08/27,9670,9690,9530,9530
1990/08/28,9480,9650,9480,9640
1990/08/29,9640,9720,9600,9720
1990/08/30,9650,9670,9610,9670
1990/08/31,9630,9750,9610,9750
1990/09/03,9550,9730,9550,9730
1990/09/04,9640,9700,9510,9510
1990/09/05,9530,9590,9500,9550
1990/09/06,9540,9560,9510,9550
1990/09/07,9490,9490,9310,9310
1990/09/10,9260,9330,9240,9330
1990/09/11,9340,9390,9320,9360
1990/09/12,9290,9290,9030,9030
1990/09/13,9020,9020,8850,8850
1990/09/14,8750,8750,8650,8690
1990/09/17,8740,8740,8580,8720
1990/09/18,8840,8840,8750,8760
1990/09/19,8770,8770,8530,8540
1990/09/20,8390,8390,8230,8230
1990/09/21,8250,8290,7990,8020
1990/09/25,8220,8220,7960,7960
1990/09/26,7850,7850,7610,7610
1990/09/27,7540,7540,7290,7390
1990/09/28,7460,7530,7240,7240
1990/10/01,7320,7400,7290,7400
1990/10/02,7420,7750,7420,7750
1990/10/03,7940,8100,7790,7950
1990/10/04,7950,8040,7920,8040
1990/10/05,8190,8190,8030,8160
1990/10/08,8060,8060,7940,8000
1990/10/09,8000,8190,8000,8190
1990/10/11,8200,8200,8090,8130
1990/10/12,8000,8020,7830,7830
1990/10/15,7740,7740,7520,7520
1990/10/16,7420,7450,7390,7450
1990/10/17,7400,7630,7390,7600
1990/10/18,7610,7610,7500,7540
1990/10/19,7530,7890,7530,7890
1990/10/22,7990,8090,7910,7910
1990/10/23,7870,7920,7810,7860
1990/10/24,7850,8050,7850,7960
1990/10/25,7900,7900,7830,7830
1990/10/26,7810,8040,7810,7980
1990/10/29,8000,8000,7930,7970
1990/10/30,7970,7970,7820,7820
1990/10/31,7770,7770,7670,7690
1990/11/01,7680,7680,7510,7630
1990/11/02,7600,7600,7500,7550
1990/11/05,7510,7770,7480,7720
1990/11/06,7650,7740,7610,7740
1990/11/07,7850,7940,7850,7860
1990/11/08,7920,7990,7890,7990
1990/11/09,7960,7960,7870,7960
1990/11/13,7890,7890,7800,7810
1990/11/14,7760,7890,7760,7890
1990/11/15,8170,8180,8050,8050
1990/11/16,8040,8170,7990,8150
1990/11/19,8170,8170,8060,8100
1990/11/20,8090,8130,7960,8060
1990/11/21,8030,8230,8030,8120
1990/11/22,8160,8270,8160,8270
1990/11/26,8340,8340,8240,8240
1990/11/27,8170,8240,8090,8090
1990/11/28,8000,8070,8000,8050
1990/11/29,7970,7970,7790,7890
1990/11/30,7910,7920,7770,7770
1990/12/03,7710,7740,7650,7740
1990/12/04,7700,7700,7620,7620
1990/12/05,7610,7630,7610,7630
1990/12/06,7640,7770,7640,7670
1990/12/07,7670,7670,7560,7600
1990/12/10,7590,7590,7500,7520
1990/12/11,7510,7560,7500,7500
1990/12/12,7480,7480,7280,7280
1990/12/13,7280,7280,7170,7170
1990/12/14,7170,7180,7120,7120
1990/12/17,7190,7250,7190,7250
1990/12/18,7330,7380,7330,7360
1990/12/19,7390,8040,7390,8040
