1989/09/27,232.8,232.8,232.1,232.1
1989/09/28,230,230.1,229.8,229.8
1989/09/29,229.7,229.7,227,227
1989/10/02,226.9,228.3,226.2,228.3
1989/10/03,229.6,230.5,229.6,229.9
1989/10/04,229.9,229.9,227,227
1989/10/05,226.6,226.6,224.2,224.5
1989/10/06,225.1,226.8,225.1,226.8
1989/10/09,226.1,226.1,223.9,223.9
1989/10/11,224.3,225,224.3,224.7
1989/10/12,225,229.8,225,229.8
1989/10/13,229.1,231,228,231
1989/10/16,229,236.6,229,234.5
1989/10/17,234.9,236.5,234.9,236.5
1989/10/18,236.5,236.5,234.9,234.9
1989/10/19,234.6,237.6,234.6,237.6
1989/10/20,238,238,237.1,237.6
1989/10/23,239,239,238.8,238.8
1989/10/24,238.6,238.7,237.6,237.6
1989/10/25,237.4,238.8,237.4,238.8
1989/10/26,239.7,239.7,238.8,238.8
1989/10/27,238.9,243,238.9,241.4
1989/10/30,242.5,242.5,239.9,240.5
1989/10/31,240.7,240.7,238.4,238.6
1989/11/01,239.9,240.6,239.9,240
1989/11/02,241.6,241.6,240.6,240.8
1989/11/06,240,240,239.3,239.9
1989/11/07,239.2,239.5,238.4,239.5
1989/11/08,239.5,241.2,239.5,241.2
1989/11/09,242.8,244,242.8,243.4
1989/11/10,244.2,245.5,243.9,245.5
1989/11/13,244.5,246.8,244.5,246.8
1989/11/14,245.8,247.3,245.8,247.3
1989/11/15,248.4,250.3,246,246
1989/11/16,247.9,247.9,244.8,244.8
1989/11/17,245.8,245.8,242.4,242.4
1989/11/20,242.6,244.7,242,244.7
1989/11/21,242.5,244.4,242.5,242.9
1989/11/22,242.5,242.6,241.3,241.3
1989/11/24,240,240,237.3,237.3
1989/11/27,236,237.5,236,237
1989/11/28,234.6,235,234.5,234.6
1989/11/29,235.9,235.9,235,235.8
1989/11/30,235.9,235.9,235.2,235.5
1989/12/01,236.9,237.5,236.9,237.5
1989/12/04,237.6,238,237.5,237.5
1989/12/05,234.5,235.5,234.4,235.5
1989/12/06,235.4,236.1,235.1,236.1
1989/12/07,236.5,236.5,235.9,235.9
1989/12/08,236.3,236.7,236.3,236.5
1989/12/11,236,236.9,236,236.8
1989/12/12,237.9,237.9,236.3,236.3
1989/12/13,236.7,237.5,236.7,237.5
1989/12/14,238,238.8,237.6,238.8
1989/12/15,237.3,237.3,236.5,236.6
1989/12/18,236.1,237.8,236.1,237.4
1989/12/19,236.7,236.9,236.5,236.9
1989/12/20,236.9,238,236.9,238
1989/12/21,237.2,237.4,237.1,237.4
1989/12/22,238,239,238,239
1989/12/25,239.2,239.2,238.3,239
1989/12/26,237.5,237.8,237.5,237.6
1989/12/27,238.9,238.9,238.4,238.4
1989/12/28,238.3,238.7,238,238.5
1989/12/29,238.2,238.2,237.9,237.9
1990/01/04,238.1,238.8,238.1,238.8
1990/01/05,237.5,237.7,236.9,237.7
1990/01/08,237,238.1,237,238.1
1990/01/09,237,238.4,237,238.4
1990/01/10,237.9,237.9,236,236
1990/01/11,236.2,236.7,236.2,236.3
1990/01/12,236.5,237,235.9,235.9
1990/01/16,235.7,236.1,235.5,235.6
1990/01/17,235.3,235.4,235.3,235.3
1990/01/18,235.3,235.3,234.2,234.2
1990/01/19,234.1,234.8,234.1,234.1
1990/01/22,234.8,234.8,234,234
1990/01/23,234,234.6,233.9,233.9
1990/01/24,234.3,236.4,234.3,236.4
1990/01/25,236.6,237.9,236.6,237.1
1990/01/26,237,240.5,237,240.5
1990/01/29,241.7,241.7,238.5,238.5
1990/01/30,239.4,240.2,239.4,240.2
1990/01/31,241.9,241.9,238.8,238.8
1990/02/01,241,241,240.3,240.3
1990/02/02,239.2,240.9,239.2,240.5
1990/02/05,240.8,241.1,240.8,240.9
1990/02/06,239.8,240.4,238.6,238.6
1990/02/07,237.4,239,237.4,239
1990/02/08,240.2,240.2,238.3,238.3
1990/02/09,239.2,240,239.2,240
1990/02/13,240.3,240.3,238.5,238.5
1990/02/14,239.4,239.4,239.1,239.1
1990/02/15,239.6,239.7,239.1,239.6
1990/02/16,239.7,239.8,238.1,238.7
1990/02/19,238.9,239.4,238.8,238.8
1990/02/20,239,239,238,238
1990/02/21,238,238.1,238,238.1
1990/02/22,238,238.4,237.7,237.8
1990/02/23,238.3,239.5,238.3,238.9
1990/02/26,239,239,238.2,238.2
1990/02/27,237.9,237.9,237.4,237.4
1990/02/28,237.5,237.5,237,237
1990/03/01,236.6,237.1,236.6,237.1
1990/03/02,236.6,237.8,236.6,237.8
1990/03/05,238.2,238.2,237.5,237.9
1990/03/06,238.7,239.9,238.7,239.5
1990/03/07,239.5,239.5,239.2,239.5
1990/03/08,239.9,242.5,239.9,242.5
1990/03/09,244,244,242.3,242.3
1990/03/12,241,242.9,241,242.7
1990/03/13,241.5,242.3,240.5,240.5
1990/03/14,240.6,242.1,240.6,240.6
1990/03/15,241.5,241.5,238.9,238.9
1990/03/16,238.5,238.7,237.1,238.7
1990/03/19,237.9,239.5,237.4,239.5
1990/03/20,238.7,239,237.3,237.4
1990/03/22,238,238,237.3,237.3
1990/03/23,236,236,235.1,235.1
1990/03/26,235.3,238,235,238
1990/03/27,238.2,238.2,235,235
