1990/01/26,14350,14400,14349,14400
1990/01/29,14441,14700,14441,14501
1990/01/30,14801,14801,14801,14801
1990/01/31,15101,15101,15101,15101
1990/02/01,15200,15200,14801,14801
1990/02/02,14501,14501,14501,14501
1990/02/05,14801,14801,14801,14801
1990/02/06,15101,15101,15101,15101
1990/02/07,15243,15401,15243,15401
1990/02/08,15701,15701,15701,15701
1990/02/09,16001,16001,16000,16000
1990/02/13,15701,15802,15700,15700
1990/02/14,15400,15986,15400,15986
1990/02/15,15964,15964,15686,15686
1990/02/16,15395,15986,15395,15986
1990/02/19,15986,15986,15986,15986
1990/02/20,15986,15986,15986,15986
1990/02/21,15686,15686,15686,15686
1990/02/22,15386,15386,15386,15386
1990/02/23,15386,15386,15386,15386
1990/02/26,15386,15386,15386,15386
1990/02/27,15086,15086,15086,15086
1990/02/28,14786,14786,14786,14786
1990/03/01,14486,14487,14486,14487
1990/03/02,14632,14632,14355,14410
1990/03/05,14476,14499,14458,14499
1990/03/06,14500,14560,14498,14498
1990/03/07,14499,14545,14495,14545
1990/03/08,14600,14649,14600,14629
1990/03/09,14536,14537,14530,14537
1990/03/12,14370,14371,14237,14237
1990/03/13,14026,14243,14026,14243
1990/03/14,14190,14190,13943,13943
1990/03/15,13643,13643,13643,13643
1990/03/16,13760,13810,13736,13810
1990/03/19,13805,14110,13805,14110
1990/03/20,14239,14276,14169,14169
1990/03/22,14100,14231,14100,14230
1990/03/23,14331,14530,14331,14530
1990/03/26,14768,14830,14768,14830
1990/03/27,15000,15000,14530,14530
1990/03/28,14300,14600,14300,14600
1990/03/29,14790,14790,14514,14552
1990/03/30,14785,14785,14397,14397
1990/04/02,14205,14205,14097,14097
1990/04/03,13960,13999,13960,13979
1990/04/04,13920,14052,13920,14052
1990/04/05,14095,14141,14022,14022
1990/04/06,13997,13997,13775,13775
1990/04/09,13619,13693,13619,13693
1990/04/10,13650,13829,13650,13829
1990/04/11,13828,13828,13700,13700
1990/04/12,13676,13761,13676,13761
1990/04/13,13782,13782,13550,13550
1990/04/16,13372,13372,13310,13310
1990/04/17,13180,13295,13180,13295
1990/04/18,13240,13240,12995,12995
1990/04/19,12774,12955,12774,12955
1990/04/20,13055,13255,13055,13255
1990/04/23,13431,13554,13297,13297
1990/04/24,13170,13208,13010,13010
1990/04/25,13110,13310,13110,13310
1990/04/26,13270,13342,13269,13269
1990/04/27,13270,13390,13270,13390
1990/05/01,13625,13663,13625,13630
1990/05/02,13550,13552,13530,13530
1990/05/07,13509,13509,13335,13335
1990/05/08,13249,13266,13247,13247
1990/05/09,13229,13284,13229,13284
1990/05/10,13284,13285,13213,13213
1990/05/11,13204,13236,13204,13224
1990/05/14,13221,13292,13221,13278
1990/05/15,13371,13427,13302,13302
1990/05/16,13325,13369,13325,13360
1990/05/17,13399,13616,13399,13616
1990/05/18,13916,13916,13722,13853
1990/05/21,13866,14020,13866,13870
1990/05/22,13733,13748,13570,13570
1990/05/23,13725,13725,13670,13671
1990/05/24,13698,13900,13693,13900
1990/05/25,14002,14002,13694,13694
1990/05/28,13693,13693,13660,13660
1990/05/29,13623,13670,13520,13520
1990/05/30,13480,13505,13480,13505
1990/05/31,13444,13444,13205,13205
1990/06/01,13294,13294,13195,13195
1990/06/04,13195,13195,13100,13100
1990/06/05,13020,13051,12939,13051
1990/06/06,13055,13055,13010,13010
1990/06/07,12955,12955,12744,12786
1990/06/08,12783,12846,12783,12807
1990/06/11,12616,12660,12616,12660
1990/06/12,12760,12760,12736,12736
1990/06/13,12810,12810,12436,12436
1990/06/14,12136,12136,12136,12136
1990/06/15,12049,12255,12010,12150
1990/06/18,12125,12125,11910,11910
1990/06/19,11810,11810,11611,11611
1990/06/20,11699,11911,11699,11911
1990/06/21,12051,12211,12051,12205
1990/06/22,12032,12359,12032,12359
1990/06/25,12366,12366,12204,12204
1990/06/26,12100,12100,11983,11983
1990/06/27,11950,12006,11950,12006
1990/06/28,12199,12252,12155,12252
1990/06/29,12261,12261,12151,12151
1990/07/02,12151,12185,12151,12154
1990/07/03,11986,12022,11984,11984
1990/07/04,11978,11978,11684,11684
1990/07/05,11712,11712,11578,11578
1990/07/06,11498,11680,11487,11680
1990/07/09,11743,11785,11612,11612
1990/07/10,11606,11668,11606,11668
1990/07/11,11660,11678,11660,11670
1990/07/12,11670,11970,11670,11970
1990/07/13,12037,12047,11996,11996
1990/07/16,11899,12000,11899,11964
1990/07/17,11964,12167,11964,12167
1990/07/18,12280,12350,12280,12350
1990/07/19,12400,12400,12299,12399
1990/07/20,12258,12258,12106,12151
1990/07/23,12098,12142,12098,12116
1990/07/24,12099,12100,12020,12020
1990/07/25,11994,11994,11899,11899
