1989/12/20,1870,1874,1863,1874
1989/12/21,1862,1866,1860,1863
1989/12/22,1856,1856,1835,1841
1989/12/25,1835,1835,1787,1793
1989/12/26,1801,1802,1800,1801
1989/12/27,1806,1809,1800,1800
1989/12/28,1800,1802,1800,1800
1989/12/29,1809,1809,1803,1803
1990/01/04,1817,1830,1817,1830
1990/01/05,1820,1820,1815,1815
1990/01/08,1816,1819,1809,1809
1990/01/09,1808,1816,1807,1816
1990/01/10,1818,1820,1815,1820
1990/01/11,1822,1827,1822,1825
1990/01/12,1827,1829,1826,1829
1990/01/16,1829,1829,1822,1826
1990/01/17,1829,1829,1821,1821
1990/01/18,1821,1823,1821,1822
1990/01/19,1827,1865,1827,1865
1990/01/22,1883,1883,1869,1877
1990/01/23,1880,1899,1880,1899
1990/01/24,1894,1896,1882,1896
1990/01/25,1900,1910,1900,1907
1990/01/26,1899,1910,1897,1910
1990/01/29,1906,1906,1881,1894
1990/01/30,1905,1937,1905,1937
1990/01/31,1935,1935,1916,1916
1990/02/01,1916,1927,1916,1926
1990/02/02,1943,1943,1940,1940
1990/02/05,1951,1963,1951,1963
1990/02/06,1953,1959,1953,1959
1990/02/07,1958,1999,1958,1999
1990/02/08,1995,2013,1995,2013
1990/02/09,2019,2061,2019,2061
1990/02/13,2019,2026,2001,2001
1990/02/14,2008,2030,2008,2030
1990/02/15,2016,2016,1993,1993
1990/02/16,1999,2022,1998,2022
1990/02/19,2040,2040,1993,1993
1990/02/20,2000,2000,1990,1996
1990/02/21,2010,2013,2010,2010
1990/02/22,2010,2010,1996,2004
1990/02/23,2000,2000,1994,1994
1990/02/26,1990,1990,1973,1973
1990/02/27,1969,1996,1969,1996
1990/02/28,1999,1999,1983,1996
1990/03/01,2009,2009,2003,2008
1990/03/02,2010,2038,2010,2038
1990/03/05,2046,2067,2046,2067
1990/03/06,2069,2088,2069,2079
1990/03/07,2079,2082,2079,2081
1990/03/08,2099,2115,2099,2115
1990/03/09,2115,2115,2073,2073
1990/03/12,2089,2090,2061,2061
1990/03/13,2060,2060,2050,2051
1990/03/14,2055,2057,2041,2043
1990/03/15,2039,2039,1999,2017
1990/03/16,2028,2048,2028,2048
1990/03/19,2081,2081,2060,2060
1990/03/20,2049,2049,2040,2041
1990/03/22,2043,2043,2001,2010
1990/03/23,2013,2013,2002,2002
1990/03/26,2003,2029,2003,2029
1990/03/27,2029,2029,2003,2003
1990/03/28,1996,2005,1995,2005
1990/03/29,2017,2017,1999,2002
1990/03/30,2010,2014,2007,2014
1990/04/02,2021,2031,2021,2030
1990/04/03,2035,2039,2035,2038
1990/04/04,2037,2037,2033,2033
1990/04/05,2019,2029,2019,2029
1990/04/06,2020,2020,2011,2015
1990/04/09,2016,2040,2016,2040
1990/04/10,2045,2045,2033,2033
1990/04/11,2041,2053,2041,2053
1990/04/12,2069,2113,2069,2113
1990/04/13,2115,2142,2100,2142
1990/04/16,2143,2150,2139,2150
1990/04/17,2147,2147,2135,2141
1990/04/18,2161,2170,2161,2170
1990/04/19,2167,2190,2159,2190
1990/04/20,2195,2213,2195,2199
1990/04/23,2199,2224,2199,2210
1990/04/24,2212,2214,2200,2208
1990/04/25,2221,2244,2221,2241
1990/04/26,2243,2243,2232,2238
1990/04/27,2240,2254,2240,2250
1990/05/01,2258,2258,2251,2254
1990/05/02,2244,2244,2220,2220
1990/05/07,2191,2194,2189,2194
1990/05/08,2207,2237,2207,2210
1990/05/09,2230,2230,2219,2223
1990/05/10,2210,2210,2171,2171
1990/05/11,2164,2164,2115,2115
1990/05/14,2104,2150,2104,2145
1990/05/15,2141,2141,2107,2107
1990/05/16,2115,2137,2115,2125
1990/05/17,2137,2137,2075,2075
1990/05/18,2075,2079,2070,2079
1990/05/21,2075,2087,2075,2087
1990/05/22,2104,2104,2059,2059
1990/05/23,2054,2059,2054,2059
1990/05/24,2053,2063,2052,2063
1990/05/25,2060,2123,2056,2123
1990/05/28,2147,2183,2128,2128
1990/05/29,2150,2150,2139,2139
1990/05/30,2123,2149,2123,2149
1990/05/31,2135,2135,2089,2089
1990/06/01,2029,2029,2029,2029
1990/06/04,1974,2000,1974,1998
1990/06/05,1990,2057,1990,2052
1990/06/06,2044,2061,2044,2061
1990/06/07,2050,2065,2050,2065
1990/06/08,2071,2124,2071,2124
1990/06/11,2129,2129,2097,2097
1990/06/12,2097,2097,2037,2037
1990/06/13,1990,2020,1990,2019
1990/06/14,1966,1991,1966,1980
1990/06/15,1969,2010,1969,2010
1990/06/18,2021,2021,1989,1989
1990/06/19,1986,1992,1986,1992
1990/06/20,1992,2091,1992,2091
1990/06/21,2091,2091,2060,2060
1990/06/22,2060,2060,1930,1930
1990/06/25,1930,1931,1897,1897
1990/06/26,1850,1850,1790,1790
