1990/02/26,12010,12040,11970,11970
1990/02/27,11920,11920,11890,11890
1990/02/28,11870,11870,11750,11800
1990/03/01,11830,11840,11710,11710
1990/03/02,11720,11730,11650,11650
1990/03/05,11640,11690,11530,11530
1990/03/06,11570,11640,11570,11610
1990/03/07,11600,11600,11430,11430
1990/03/08,11440,11460,11370,11370
1990/03/09,11360,11490,11360,11380
1990/03/12,11410,11520,11410,11500
1990/03/13,11490,11670,11490,11670
1990/03/14,11710,11710,11600,11660
1990/03/15,11640,11640,11610,11610
1990/03/16,11640,11700,11640,11670
1990/03/19,11650,11710,11650,11710
1990/03/20,11830,11830,11690,11690
1990/03/22,11640,11670,11520,11530
1990/03/23,11530,11570,11500,11550
1990/03/26,11510,11610,11510,11610
1990/03/27,11620,11670,11600,11600
1990/03/28,11570,11690,11570,11690
1990/03/29,11720,11740,11710,11710
1990/03/30,11700,11730,11650,11650
1990/04/02,11660,11660,11640,11650
1990/04/03,11650,11650,11650,11650
1990/04/04,11650,11700,11650,11680
1990/04/05,11710,11720,11710,11710
1990/04/06,11710,11720,11690,11710
1990/04/09,11780,11950,11780,11920
1990/04/10,11900,11950,11900,11910
1990/04/11,11930,11940,11760,11900
1990/04/12,11990,12170,11940,12170
1990/04/13,12140,12140,12010,12030
1990/04/16,12080,12080,11990,11990
1990/04/17,11950,11950,11870,11910
1990/04/18,11940,11940,11930,11940
1990/04/19,11940,11940,11860,11910
1990/04/20,11860,11880,11840,11880
1990/04/23,11830,11940,11830,11940
1990/04/24,11990,12000,11950,11950
1990/04/25,11950,12270,11930,12270
1990/04/26,12220,12220,12080,12080
1990/04/27,12120,12210,12120,12190
1990/05/01,12190,12220,12190,12200
1990/05/02,12190,12210,12150,12190
1990/05/07,12170,12170,12010,12090
1990/05/08,12090,12190,12090,12190
1990/05/09,12220,12310,12220,12310
1990/05/10,12240,12240,12060,12060
1990/05/11,11970,11970,11810,11810
1990/05/14,11740,11920,11740,11920
1990/05/15,11910,11910,11820,11820
1990/05/16,11840,11930,11830,11880
1990/05/17,11870,11870,11810,11810
1990/05/18,11760,11820,11760,11760
1990/05/21,11830,11900,11830,11900
1990/05/22,11910,12040,11910,12040
1990/05/23,12040,12090,12040,12060
1990/05/24,12060,12060,11930,11930
1990/05/25,11910,11920,11870,11920
1990/05/28,11840,11910,11840,11890
1990/05/29,11890,11890,11690,11710
1990/05/30,11720,11720,11680,11700
1990/05/31,11670,11700,11650,11650
1990/06/01,11600,11600,11340,11340
1990/06/04,11260,11260,11180,11250
1990/06/05,11240,11430,11240,11400
1990/06/06,11390,11420,11350,11390
1990/06/07,11310,11310,11060,11060
1990/06/08,10910,11030,10910,11030
1990/06/11,10960,10970,10800,10800
1990/06/12,10770,10810,10720,10810
1990/06/13,10760,10790,10710,10710
1990/06/14,10710,10710,10360,10400
1990/06/15,10440,10440,10300,10430
1990/06/18,10430,10450,10400,10450
1990/06/19,10440,10480,10280,10280
1990/06/20,10250,10250,10060,10110
1990/06/21,10050,10130,10040,10090
1990/06/22,10090,10090,9740,9740
1990/06/25,9690,9950,9690,9950
1990/06/26,9950,10060,9900,9900
1990/06/27,9900,10000,9820,9950
1990/06/28,10020,10110,10010,10110
1990/06/29,10110,10110,9910,9910
1990/07/02,9800,9800,9630,9650
1990/07/03,9610,9610,9430,9500
1990/07/04,9430,9430,9150,9190
1990/07/05,9300,9300,9160,9160
1990/07/06,8980,8980,8810,8810
1990/07/09,8700,8700,8460,8460
1990/07/10,8300,8320,8160,8160
1990/07/11,8150,8150,7970,7970
1990/07/12,8000,8110,7820,8110
1990/07/13,8190,8460,8190,8460
1990/07/16,8470,8470,8300,8300
1990/07/17,8340,8340,8300,8300
1990/07/18,8300,8650,8300,8650
1990/07/19,8750,8900,8680,8900
1990/07/20,8890,8890,8640,8640
1990/07/23,8370,8460,8310,8350
1990/07/24,8270,8360,8270,8360
1990/07/25,8360,8360,8230,8230
1990/07/26,8220,8290,8220,8290
1990/07/27,8290,8490,8290,8490
1990/07/30,8490,8490,8380,8380
1990/07/31,8380,8380,8210,8210
1990/08/01,8210,8210,8170,8170
1990/08/02,8000,8170,8000,8170
1990/08/03,8140,8140,8010,8010
1990/08/06,8010,8010,8010,8010
1990/08/07,8030,8050,8030,8050
1990/08/08,8050,8070,8030,8070
1990/08/09,8070,8350,8070,8350
1990/08/10,8440,8500,8390,8390
1990/08/13,8350,8570,8350,8570
1990/08/14,8830,8920,8820,8920
1990/08/15,8900,8900,8890,8890
1990/08/16,8840,8840,8640,8640
1990/08/17,8600,8610,8600,8610
1990/08/20,8610,8610,8610,8610
1990/08/21,8610,8610,8560,8590
1990/08/22,8590,8590,8590,8590
1990/08/23,8590,8590,8430,8430
1990/08/24,8350,8390,8350,8380
1990/08/27,8380,8380,7960,8100
1990/08/28,8100,8400,8090,8400
