1990/04/25,3040,3040,3040,3040
1990/04/26,3110,3110,3110,3110
1990/04/27,3190,3190,3130,3130
1990/05/01,3130,3130,3130,3130
1990/05/02,3090,3090,3090,3090
1990/05/07,3030,3030,3030,3030
1990/05/08,3060,3060,3060,3060
1990/05/09,3060,3060,3060,3060
1990/05/10,3060,3060,3050,3050
1990/05/11,3010,3010,3010,3010
1990/05/14,3010,3010,3010,3010
1990/05/15,2990,2990,2920,2920
1990/05/16,2920,2920,2910,2910
1990/05/17,2870,2870,2850,2850
1990/05/18,2900,2900,2900,2900
1990/05/21,2900,2900,2900,2900
1990/05/22,2900,2900,2900,2900
1990/05/23,2900,2900,2850,2850
1990/05/24,2870,2870,2870,2870
1990/05/25,2870,2870,2870,2870
1990/05/28,2870,2870,2850,2850
1990/05/29,2850,2850,2850,2850
1990/05/30,2850,2850,2850,2850
1990/05/31,2820,2820,2820,2820
1990/06/01,2820,2820,2820,2820
1990/06/04,2830,2830,2820,2820
1990/06/05,2820,2820,2810,2810
1990/06/06,2820,2820,2820,2820
1990/06/07,2820,2820,2820,2820
1990/06/08,2820,2820,2820,2820
1990/06/11,2860,2860,2860,2860
1990/06/12,2860,2860,2850,2850
1990/06/13,2850,2850,2850,2850
1990/06/14,2850,2850,2830,2830
1990/06/15,2800,2800,2800,2800
1990/06/18,2800,2800,2800,2800
1990/06/19,2800,2810,2800,2810
1990/06/20,2810,2810,2810,2810
1990/06/21,2820,2820,2820,2820
1990/06/22,2830,2830,2830,2830
1990/06/25,2830,2830,2830,2830
1990/06/26,2850,2850,2850,2850
1990/06/27,2850,2850,2850,2850
1990/06/28,2850,2850,2850,2850
1990/06/29,2900,2900,2860,2860
1990/07/02,2860,2880,2860,2880
1990/07/03,2900,2900,2890,2890
1990/07/04,2890,2890,2890,2890
1990/07/05,2900,2900,2900,2900
1990/07/06,2900,2900,2860,2860
1990/07/09,2860,2860,2860,2860
1990/07/10,2860,2860,2860,2860
1990/07/11,2860,2860,2860,2860
1990/07/12,2910,2910,2910,2910
1990/07/13,2830,2840,2830,2840
1990/07/16,2840,2840,2830,2830
1990/07/17,2830,2840,2830,2840
1990/07/18,2840,2860,2840,2860
1990/07/19,2830,2830,2830,2830
1990/07/20,2830,2830,2830,2830
1990/07/23,2820,2820,2810,2810
1990/07/24,2820,2820,2820,2820
1990/07/25,2820,2820,2820,2820
1990/07/26,2830,2850,2830,2850
1990/07/27,2860,2860,2860,2860
1990/07/30,2860,2860,2800,2800
1990/07/31,2770,2770,2770,2770
1990/08/01,2770,2770,2770,2770
1990/08/02,2770,2770,2770,2770
1990/08/03,2770,2770,2760,2760
1990/08/06,2760,2760,2750,2750
1990/08/07,2750,2750,2750,2750
1990/08/08,2750,2750,2750,2750
1990/08/09,2750,2750,2750,2750
1990/08/10,2790,2830,2790,2830
1990/08/13,2850,2850,2810,2810
1990/08/14,2820,2820,2790,2790
1990/08/15,2790,2790,2790,2790
1990/08/16,2790,2790,2790,2790
1990/08/17,2790,2790,2790,2790
1990/08/20,2790,2790,2790,2790
1990/08/21,2790,2790,2790,2790
1990/08/22,2790,2790,2790,2790
1990/08/23,2790,2790,2790,2790
1990/08/24,2790,2790,2790,2790
1990/08/27,2790,2790,2790,2790
1990/08/28,2770,2770,2760,2760
1990/08/29,2770,2770,2770,2770
1990/08/30,2770,2770,2770,2770
1990/08/31,2770,2770,2770,2770
1990/09/03,2770,2770,2770,2770
1990/09/04,2790,2790,2780,2780
1990/09/05,2780,2780,2770,2770
1990/09/06,2770,2770,2770,2770
1990/09/07,2770,2770,2770,2770
1990/09/10,2770,2770,2770,2770
1990/09/11,2770,2770,2770,2770
1990/09/12,2790,2790,2790,2790
1990/09/13,2790,2790,2790,2790
1990/09/14,2780,2780,2780,2780
1990/09/17,2780,2780,2780,2780
1990/09/18,2780,2780,2780,2780
1990/09/19,2780,2780,2780,2780
1990/09/20,2770,2770,2750,2750
1990/09/21,2750,2750,2750,2750
1990/09/25,2660,2670,2660,2670
1990/09/26,2670,2670,2670,2670
1990/09/27,2670,2670,2670,2670
1990/09/28,2670,2670,2670,2670
1990/10/01,2690,2690,2690,2690
1990/10/02,2630,2630,2630,2630
1990/10/03,2620,2620,2620,2620
1990/10/04,2640,2650,2640,2650
1990/10/05,2650,2650,2650,2650
1990/10/08,2650,2650,2650,2650
1990/10/09,2660,2660,2660,2660
1990/10/11,2660,2660,2660,2660
1990/10/12,2660,2660,2660,2660
1990/10/15,2590,2590,2590,2590
1990/10/16,2590,2590,2550,2550
1990/10/17,2550,2560,2550,2560
1990/10/18,2560,2560,2560,2560
1990/10/19,2620,2630,2620,2630
1990/10/22,2630,2650,2630,2650
1990/10/23,2650,2670,2650,2670
1990/10/24,2700,2700,2700,2700
1990/10/25,2630,2630,2630,2630
1990/10/26,2640,2660,2640,2660
